﻿,,
,,
MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 31 DE DICIEMBRE 2022,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,," 578,826,180.08 "
Cuentas y documentos por cobrar,, -   
Inventarios,," 16,454,868.00 "
TOTAL ACTIVOS CORRIENTES,," 595,281,048.08 "
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,," 212,582,869.53 "
Bienes Intangibles,," 12,257,806.20 "
TOTAL ACTIVOS NO CORRIENTES,," 224,840,675.73 "
,,
TOTAL ACTIVOS ,," 820,121,723.81 "
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,," 74,340.00 "
TOTAL PASIVO CORRIENTES,," 74,340.00 "
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,," 74,340.00 "
,,
PATRIMONIO,,
Patrimonio Institucional ,," 820,047,383.81 "
,,
TOTAL PASIVOS Y PATRIMONIO ,," 820,121,723.81 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
