"RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2022","","","","","",""
"ALMACEN MINISTERIO DE HACIENDA","","","","","",""
"","","","","","",""
"Fecha de Registro","Fecha de Aprobación","Código","Artículo","Cantidad","Valor Unidad RD$","Valor Total RD$"
"10/4/2022 9:16","10/4/2022 9:22","MA412     ","CANDADO DE 30MM                                                            ","1","377.60","377.60"
"10/4/2022 9:16","10/4/2022 9:22","MA826     ","CANDADO DE 60MM                                                            ","2","1,189.44","2,378.88"
"10/4/2022 9:16","10/4/2022 9:22","MA827     ","PANELES DE INSPECCION ACCESO PLASTICO 22"" X 22""                            ","2","2,767.10","5,534.20"
"10/4/2022 9:16","10/4/2022 9:22","PL008     ","CODO PVC DE 4"" X 90                                                        ","3","193.52","580.56"
"10/4/2022 9:16","10/4/2022 9:22","PL033     ","INODORO CON ACTIVACION PUSH                                                ","1","8,153.80","8,153.80"
"10/4/2022 9:16","10/4/2022 9:22","PL103     ","SWITCH AUTOMATICO P/BOMBA GRADUADO A 30-50 PSI                             ","4","542.80","2,171.20"
"10/4/2022 9:16","10/4/2022 9:22","RF178     ","TIMER DELAY REALY QD-068                                                   ","6","224.20","1,345.20"
"10/5/2022 11:26","10/5/2022 11:41","SE011     ","GAS PIMIENTA (SPRAY)                                                       ","5","855.50","4,277.50"
"10/5/2022 11:26","10/5/2022 11:41","SE013     ","CAPSULAS CALIBRE 9MM(TIROS/MUNICIONES)                                     ","4","9,994.60","39,978.40"
"10/5/2022 11:26","10/5/2022 11:41","SE014     ","CHALECOS ANTI BALAS                                                        ","10","37,170.00","371,700.00"
"10/5/2022 11:26","10/5/2022 11:41","SE015     ","CARGADOR P/PISTOLA  GLOCK 9MM                                              ","2","5,074.00","10,148.00"
"10/5/2022 11:26","10/5/2022 11:41","SE016     ","RICHER AJUSTABLE BB                                                        ","10","649.00","6,490.00"
"10/5/2022 11:26","10/5/2022 11:41","SE017     ","PORTA CARGADOR DOBLE P/PISTOLA GLOCK 9MM                                   ","3","2,537.00","7,611.00"
"10/5/2022 11:26","10/5/2022 11:41","SE018     ","PISTOLA ELECTRICA(TASER)                                                   ","5","32,804.00","164,020.00"
"10/5/2022 14:48","10/5/2022 15:07","C0029     ","AGUA DE BOTELLON                                                           ","196","65.00","12,740.00"
"10/5/2022 14:53","10/5/2022 15:08","MA017     ","LENTES DE PROTECCION OSCURO                                                ","40","129.80","5,192.00"
"10/5/2022 14:53","10/5/2022 15:08","MA447     ","GUANTE  DE PROTECCION DE NYLON CON PALMA EN NITRILO                        ","40","221.84","8,873.60"
"10/5/2022 14:53","10/5/2022 15:08","MA559     ","CINTURON DE SEGURIDAD ARNES DE 3 ARGOLLAS                                  ","4","1,766.46","7,065.84"
"10/6/2022 15:39","10/7/2022 9:34","MA748     ","CANALETA DE PISO 3"" DE 8 PIES                                              ","1","531.00","531.00"
"10/7/2022 8:24","10/7/2022 9:02","SE019     ","MASCARA ANTI GAS                                                           ","10","16,063.74","160,637.41"
"10/10/2022 10:24","10/10/2022 10:32","JR006     ","MACETEROS 16 X 21.5 X 17.5 DE FIBROCEMENTO                                 ","5","4,355.00","21,775.01"
"10/10/2022 10:24","10/10/2022 10:32","JR007     ","MACETEROS 16 X 27.5 DE FIBROCEMENTE                                        ","3","4,680.01","14,040.03"
"10/10/2022 10:24","10/10/2022 10:32","JR008     ","MACETEROS 20 X 20 DE FIBROCEMENTO                                          ","3","3,899.99","11,699.98"
"10/10/2022 10:24","10/10/2022 10:32","JR009     ","MACETEROS 7.25 X  7.25 BLANCO CON BRILLO                                   ","4","1,202.50","4,810.01"
"10/10/2022 10:24","10/10/2022 10:32","JR010     ","MACETEROS 12.5  X 7 X 5.5 BLANCO MATE                                      ","2","1,670.49","3,340.98"
"10/10/2022 10:24","10/10/2022 10:32","JR011     ","MACETEROS 7 X 6 BLANCO BRILLO                                              ","4","997.10","3,988.40"
"10/11/2022 12:16","10/11/2022 12:19","UF024     ","CAMISA FEMENINA MANGA LARGA CON LOGO MH                                    ","7","1,581.20","11,068.40"
"10/11/2022 12:16","10/11/2022 12:19","UF038     ","CAMISA  MASCULINA  MANGAS LARGAS CON LOGO MH                               ","7","1,652.00","11,564.00"
"10/11/2022 12:16","10/11/2022 12:19","UF051     ","CHACABANA P/ CABALLEROS MANGAS LARGA CON LOGO MH                           ","1","5,652.20","5,652.20"
"10/11/2022 12:16","10/11/2022 12:19","UF065     ","VESTIDO CHACABANA  MANGA 3/4 CON LOGO MH                                   ","11","6,596.20","72,558.20"
"10/11/2022 12:16","10/11/2022 12:19","UF085     ","CONJUNTO DE TRAJE P/CABALLERO                                              ","1","7,540.20","7,540.20"
"10/11/2022 12:16","10/11/2022 12:19","UF090     ","CHAQUETA P/DAMA MANGAS 3/4                                                 ","15","4,354.20","65,313.00"
"10/10/2022 15:25","10/10/2022 15:29","C0029     ","AGUA DE BOTELLON                                                           ","83","65.00","5,395.00"
"10/11/2022 15:01","10/11/2022 15:06","IF365     ","TONER 410X (CF410XC) BLACK                                                 ","1","10,198.14","10,198.14"
"10/11/2022 15:01","10/11/2022 15:06","IF366     ","TONER 410X (CF411XC) CYAN                                                  ","3","13,652.60","40,957.80"
"10/11/2022 15:01","10/11/2022 15:06","IF367     ","TONER 410X (CF412XC) YELLOW                                                ","7","13,652.60","95,568.20"
"10/11/2022 15:01","10/11/2022 15:06","IF368     ","TONER 410X (CF413XC) MAGENTA                                               ","4","13,652.60","54,610.40"
