﻿RELACION DE INVENTARIO PERIODO ENERO-MARZO  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
1/18/2023 12:32,1/18/2023 13:43,C0029     ,AGUA DE BOTELLON                                                           ,106,47.00,"4,982.00",,,,
2/14/2023 10:32,2/14/2023 10:43,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,165,125.00,"20,625.00",,,,
3/3/2023 11:57,3/3/2023 12:06,C0011     ,CAFE DE 1 LIBRA                                                            ,820,259.68,"212,935.63",,,,
3/3/2023 11:57,3/3/2023 12:06,C0034     ,MANI EN (POTE)                                                             ,4,812.44,"3,249.77",,,,
3/3/2023 11:57,3/3/2023 12:06,C0091     ,NUECES MIXTA                                                               ,4,"1,400.00","5,600.00",,,,
3/17/2023 11:20,3/17/2023 11:57,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
3/22/2023 14:32,3/22/2023 14:37,C0029     ,AGUA DE BOTELLON                                                           ,118,47.00,"5,546.00",,,,
3/24/2023 11:28,3/24/2023 14:00,C0029     ,AGUA DE BOTELLON                                                           ,74,47.00,"3,478.00",,,,
3/28/2023 14:16,3/28/2023 14:17,C0029     ,AGUA DE BOTELLON                                                           ,91,47.00,"4,277.00",,,,
3/29/2023 13:35,3/29/2023 13:42,C0029     ,AGUA DE BOTELLON                                                           ,126,47.00,"5,922.00",,,,
TOTAL,,,,,,"285,365.40",,,,
