﻿MINISTERIO DE HACIENDA ,,,,,,,,,,,,,
DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS ,,,,,,,,,,,,,
,,,,,,,,,,,,,
MAYOR GENERAL,,,,,,,,,,,,,
,,,,,,,,,,,,,
RELACIÓN DE INGRESOS Y EGRESOS,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,DICIEMBRE 2022,,,,,,,
,,,,,,,,,,,,,
FECHA,DE / CK / ED / TR / CK ADM ,DESCRIPCIÓN,CONCEPTO,DEBITO ,CREDITO,BALANCE,,,,,,,
30/11/2022,,,BALANCE INICIAL,"570,191,486.68",,"570,191,486.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"570,192,986.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"570,194,486.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"570,195,986.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"570,197,486.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"570,198,986.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"266,515.00",,"570,465,501.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"570,466,801.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"8,800.00",,"570,475,601.68",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"121,324.50",,"570,596,926.18",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"697,199.48",,"571,294,125.66",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"571,298,625.66",,,,,,,
01/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"571,316,625.66",,,,,,,
01/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,500.00",,"571,329,125.66",,,,,,,
01/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"571,329,625.66",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"571,336,125.66",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"69,560.00",,"571,405,685.66",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"645,520.56",,"572,051,206.22",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"572,055,706.22",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"572,057,206.22",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"572,058,706.22",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,500.00",,"572,081,206.22",,,,,,,
02/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"572,082,706.22",,,,,,,
02/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"572,083,706.22",,,,,,,
02/12/2022,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,000.00",,"572,092,706.22",,,,,,,
05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,300.00",,"572,094,006.22",,,,,,,
05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,983,216.95",,"586,077,223.17",,,,,,,
05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,500.00",,"586,081,723.17",,,,,,,
05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"25,500.00",,"586,107,223.17",,,,,,,
05/12/2022,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"3,000.00",,"586,110,223.17",,,,,,,
