﻿,,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos Abril-Junio 2022,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,,,,,
 TRIMESTRE Enero - Marzo,Abril ,,Mayo ,,Junio ,,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Solicitadas,Procesadas,Solicitadas,Procesadas,,,,,,,,,
"Renovación de Póliza para operar como Agente de Aduanas, Courier, Consignatario de Buques.*",36,27,37,51,37,30,,,,,,,,,
Expedición de Licencia para operar como Agente de Aduanas y Agente Consignatario de Buques.*,0,0,1,0,0,2,,,,,,,,,
Total,36,27,38,51,37,32,,,,,,,,,
,,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES SOLICITADAS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,Abril ,Mayo,Junio ,,,,,,,,
,,,,Solicitadas,36,37,37,,,,,,,,
,,,,Procesadas,28,34,32,,,,,,,,
,,,, % de Respuesta,78%,92%,86%,             ,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
