﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes FEBRERO del año 2023                                                                     FECHA CORTE 07/03/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA EN LA DGII. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA EN LA DGII. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA EN LA DGII. 
01/01/2023,B1500000164,JUAN ALBERTO MARMOLEJOS LOPEZ,"SERVICIOS DE ASESORIA DE GESTION Y SALUD OCUPACIONAL, ENERO 2023,  MH.",2.2.8.7.06," 76,700.00 ",1/31/2023,0.00, EN PROCESO DE REVISIÓN. 
02/01/2023,B1500000521,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE  23/12/2022, MH",2.2.8.5.01," 6,180.84 ",2/2/2023,0.00, EN PROCESO DE REVISIÓN. 
04/01/2023,B1500004025,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 3,807.00 ",2/4/2023,0.00,NO ESTA AL DIA EN LA DGII.
09/01/2023,B1500000278,"AQUASEPTICOS, S. R. L","SERVICIOS DE LIMPIEZA DE CAMARAS SEPTICAS, MH.",2.2.8.5.03," 17,700.00 ",2/9/2023,0.00, NO ESTA AL DIA EN LA DGII. 
11/01/2023,B1500004077,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 6,439.00 ",2/11/2023,0.00, NO ESTA AL DIA EN LA DGII. 
13/01/2023,B1500000523,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE  13/01/2023, MH",2.2.8.5.01," 6,180.84 ",2/13/2023,0.00, EN PROCESO DE REVISIÓN. 
18/01/2023,B1500004351,"GRUPO ALASKA, S.A.","ADQ. DE BOTELLONES DE AGUA, DGPLT.",2.3.1.1.01," 2,726.00 ",2/18/2023,0.00, NO ESTA AL DIA EN LA DGII. 
