﻿,,,,,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos. Julio-Septiembre 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,,,     ,,,,,
 TRIMESTRE Julio-Septiembre,Julio,,,Agosto,,,Septiembre,,,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Entregadas,Solicitadas,Procesadas,Entregadas,Solicitadas,Procesadas,Entregadas,,,,,,,,,
Tramitación de solicitudes de expedición de exequatur.,363,289,292,321,310,219,305,359,197,,,,,,,,,
Total,363,289,292,321,310,219,305,359,197,,,,,,,,,
,,,,,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES SOLICITADAS,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,Abril,Mayo,Junio ,,,,,,,,,
,,,,,,Solicitadas,238,321,305,,,,,,,,,
,,,,,,Procesadas,350,383,217,,,,,,,,,
,,,,,,Entregadas,321,308,292,,,,,,,,,
,,,,,,% de Respuesta,147%,119%,71%,             ,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
