﻿,,,,,,,,,,,,,
,"PLAN ANUAL DE COMPRAS Y CONTRATACIONES 
",,,,,,,,,,,,
,AÑO 2023,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SNCC.F.069,,,Capítulo ,0205,,,,,,,,,
Version: 1.0.0,,,Sub Capítulo,01,,,,,,,,,
,,,Unidad Ejecutora,0001,,,,,,,,,
Cantidad Procesos Registrados,139,,Unidad de Compra ,Ministerio de Hacienda,,,,,,,,,
Monto Estimado Total," RD$1,751,304,915.80 ",,Código de la Unidad de Compra,000004,,,,,,,,,
,,,Año Fiscal ,2023,,,,,,,,,
,,,Fecha Aprobación,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
Suministros de Limpieza,Suministros de Limpieza,Bienes,Comparacion de Precios,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,01-02-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,1,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,28-02-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,1,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
47131812,Refrescador de aire,Unidad,170, RD$70.52 ," RD$11,988.40 ",,,,,,,,
47131812,Refrescador de aire,Unidad,241, RD$350.00 ," RD$84,350.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
47131602,Almohadillas para restregar,Unidad,138, RD$75.00 ," RD$10,350.00 ",,,,,,,,
47121803,Esponjas o esponjillas,Unidad,274, RD$70.00 ," RD$19,180.00 ",,,,,,,,
12141901,Cloro cl,Galón,208, RD$115.00 ," RD$23,920.00 ",,,,,,,,
13101713,Cloropolietileno cm,Unidad,66, RD$467.00 ," RD$30,822.00 ",,,,,,,,
47131803,Desinfectantes para uso doméstico,Galón,207, RD$150.00 ," RD$31,050.00 ",,,,,,,,
53131626,Desinfectante de manos,Galón,32," RD$1,162.10 "," RD$37,187.20 ",,,,,,,,
12161902,Surfactantes detergentes,Unidad,94, RD$965.00 ," RD$90,710.00 ",,,,,,,,
47131706,Dispensadores de ambientadores,Unidad,40, RD$857.45 ," RD$34,298.00 ",,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,14, RD$872.23 ," RD$12,211.22 ",,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,13, RD$886.93 ," RD$11,530.09 ",,,,,,,,
47131702,Dispensadores de productos sanitarios,Unidad,12, RD$750.00 ," RD$9,000.00 ",,,,,,,,
47131701,Dispensadores de toallas de papel,Unidad,14," RD$1,671.00 "," RD$23,394.00 ",,,,,,,,
