﻿,,
,,
MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 28 DE FEBRERO 2023,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,," 607,189,759.57 "
Cuentas y documentos por cobrar,, -   
Inventarios,," 12,528,394.23 "
TOTAL ACTIVOS CORRIENTES,," 619,718,153.80 "
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,," 209,937,198.86 "
Bienes Intangibles,," 12,257,806.20 "
TOTAL ACTIVOS NO CORRIENTES,," 222,195,005.06 "
,,
TOTAL ACTIVOS ,," 841,913,158.86 "
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,," 9,506,297.12 "
TOTAL PASIVO CORRIENTES,," 9,506,297.12 "
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,," 9,506,297.12 "
,,
PATRIMONIO,,
Patrimonio Institucional ,," 832,406,861.74 "
,,
TOTAL PASIVOS Y PATRIMONIO ,," 841,913,158.86 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
