﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Julio - Septiembre 2022,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,Julio,,Agosto,,Septiembre,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
Anticipo del ISR , 5 , 7 , 7 , 3 , 1 , -   , 13 , 10 ,
Impuesto por Aumento de Capital, 7 , 6 , 4 , 1 , 5 , 1 , 16 , 8 ,
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 121 , 121 , 109 , 109 , 114 , 114 , 344 , 344 ,
Crédito al ISR por Inversión en Energía Renovable, 105 , 90 , 26 , 56 , 19 , 23 , 150 , 169 ,
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, 1 , 8 , -   , 1 , -   , 4 , 1 , 13 ,
ITBIS en Compras Locales," 1,010 "," 1,010 "," 1,132 "," 1,132 "," 1,158 "," 1,158 "," 3,300 "," 3,300 ",
Impuesto al Patrimonio Inmobiliaria (IPI), 105 , 70 , 80 , 67 , 76 , 72 , 261 , 209 ,
Impuesto a la Transferencia Inmobiliaria , 183 , 135 , 187 , 122 , 193 , 131 , 563 , 388 ,
Impuesto sobre Donaciones , 1 , 4 , 3 , 2 , 3 , 1 , 7 , 7 ,
Impuesto a los Activos*, 43 , 37 , 36 , 21 , 48 , 35 , 127 , 93 ,
Emisión de Cheques y Pagos por Transferencias Electrónicas, 11 , 4 , 6 , 10 , 5 , 2 , 22 , 16 ,
Registro y Conservación de Hipotecas , 3 , 2 , 3 , 1 , 5 , 4 , 11 , 7 ,
ISC a los Seguros, 133 , 133 , 112 , 112 , 102 , 101 , 347 , 346 ,
Impuesto Sobre la Renta (ISR)*, 27 , 24 , 25 , 16 , 43 , 14 , 95 , 54 ,
Autorización de Listado de Suplidores , 4 , 1 , 6 , 6 , 5 , 4 , 15 , 11 ,
Validación de Inversión en la Actividad Cinematográfica, 4 , 6 , 2 , 2 , 7 , 9 , 13 , 17 ,
Reembolso ISC a los Combustibles, 14 , 12 , 16 , 6 , 13 , 14 , 43 , 32 ,
Impuestos de Importación para las Instituciones del Estado, 29 , 12 , 42 , 40 , 29 , 20 , 100 , 72 ,
Expedición de Matrícula y Placa de Vehículos Exonerados, 58 , 53 , 58 , 62 , 60 , 53 , 176 , 168 ,
Traspasos de Vehículos Exonerados , 11 , 10 , 5 , 3 , 12 , 10 , 28 , 23 ,
Devolución de Placa y Matrícula de Vehículos Exonerados, 1 , 1 , 1 , -   , -   , 1 , 2 , 2 ,
Cobro de los Derechos e Impuestos a Vehículos Exonerados, 1 , -   , -   , -   , -   , 1 , 1 , 1 ,
Cobro Proporcional a  Vehículos Exonerados, 3 , 2 , -   , 1 , -   , -   , 3 , 3 ,
Reembarques y/o Nacionalización de Vehículos Exonerados, -   , 1 , 3 , 3 , -   , -   , 3 , 4 ,
Cambio de Matrícula y Placa de Vehículos Exonerados, 1 , 1 , 2 , 2 , 5 , 3 , 8 , 6 ,
Asignación de Placas Oficiales, 10 , 8 , 6 , 4 , 6 , 9 , 22 , 21 ,
Impuestos Aduanales vía Físico, 61 , 56 , 5 , 8 , 2 , 1 , 68 , 65 ,
Impuestos Aduanales vía VUCE, 992 , 600 , 749 , 804 , 592 , 717 ," 2,333 "," 2,121 ",
Otros**, 20 , 9 , 21 , 5 , 23 , 9 , 64 , 23 ,
Total," 2,964 "," 2,423 "," 2,646 "," 2,599 "," 2,526 "," 2,511 "," 8,136 "," 7,533 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
*Incorpora las solicitudes de reinversión a las empresas de PROINDUSTRIA.,,,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2022,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Julio," 2,964 "," 2,423 ",,,,,,,
Agosto," 2,646 "," 2,599 ",,,,,,,
Septiembre," 2,526 "," 2,511 ",,,,,,,
Total," 8,136 "," 7,533 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Ruth de los Santos,,,,,,,,
,Directora General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
