﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Enero - Marzo 2022,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,Enero,,Febrero,,Marzo,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
Anticipo del ISR , 6 , 3 , 5 , 4 , 3 , 6 , 14 , 13 ,
Impuesto por Aumento de Capital, 5 , 3 , 4 , 8 , 4 , 6 , 13 , 17 ,
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 61 , 61 , 56 , 56 , 63 , 63 , 180 , 180 ,
Crédito al ISR por Inversión en Energía Renovable, 53 , 47 , 81 , 62 , 74 , 133 , 208 , 242 ,
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, 1 , 3 , 1 , 2 , -   , 4 , 2 , 9 ,
ITBIS en Compras Locales, 449 , 449 , 700 , 698 ," 1,005 "," 1,004 "," 2,154 "," 2,151 ",
Impuesto al Patrimonio Inmobiliaria (IPI), 41 , 41 , 59 , 45 , 109 , 92 , 209 , 178 ,
Impuesto a la Transferencia Inmobiliaria , 102 , 95 , 168 , 130 , 194 , 203 , 464 , 428 ,
Impuesto sobre Donaciones , 2 , -   , 4 , 1 , 3 , 4 , 9 , 5 ,
Impuesto a los Activos*, 39 , 47 , 51 , 55 , 84 , 102 , 174 , 204 ,
Emisión de Cheques y Pagos por Transferencias Electrónicas, 7 , 13 , 16 , 8 , 12 , 21 , 35 , 42 ,
Registro y Conservación de Hipotecas , 2 , 1 , 6 , 7 , 10 , 7 , 18 , 15 ,
ISC a los Seguros, 42 , 42 , 91 , 91 , 113 , 113 , 246 , 246 ,
Impuesto Sobre la Renta (ISR)*, 63 , 17 , 61 , 74 , 39 , 48 , 163 , 139 ,
Autorización de Listado de Suplidores , 3 , 3 , 5 , 2 , 4 , 6 , 12 , 11 ,
Validación de Inversión en la Actividad Cinematográfica, 6 , 7 , 6 , 13 , 49 , 64 , 61 , 84 ,
Reembolso ISC a los Combustibles, 21 , 12 , 12 , 4 , 12 , 15 , 45 , 31 ,
Impuestos de Importación para las Instituciones del Estado, 21 , 21 , 26 , 21 , 51 , 57 , 98 , 99 ,
Expedición de Matrícula y Placa de Vehículos Exonerados, 36 , 38 , 78 , 76 , 99 , 93 , 213 , 207 ,
Traspasos de Vehículos Exonerados , 6 , 9 , 7 , 6 , 10 , 10 , 23 , 25 ,
Devolución de Placa y Matrícula de Vehículos Exonerados, -   , 1 , 2 , 2 , 2 , -   , 4 , 3 ,
Cobro de los Derechos e Impuestos a Vehículos Exonerados, 1 , -   , 1 , -   , 1 , 1 , 3 , 1 ,
Cobro Proporcional a  Vehículos Exonerados, 1 , 1 , -   , -   , 1 , 1 , 2 , 2 ,
Reembarques y/o Nacionalización de Vehículos Exonerados, 3 , 3 , 1 , 1 , -   , -   , 4 , 4 ,
Cambio de Matrícula y Placa de Vehículos Exonerados, -   , -   , 2 , 2 , 4 , 3 , 6 , 5 ,
Asignación de Placas Oficiales, 2 , 3 , 13 , 13 , 7 , 7 , 22 , 23 ,
Impuestos Aduanales vía Físico, 13 , 6 , 15 , 1 , 9 , 6 , 37 , 13 ,
Impuestos Aduanales vía VUCE, 617 , 675 , 769 , 711 , 926 , 831 ," 2,312 "," 2,217 ",
Otros**, 9 , 2 , 21 , 3 , 14 , 6 , 44 , 11 ,
Total," 1,612 "," 1,603 "," 2,261 "," 2,096 "," 2,902 "," 2,906 "," 6,775 "," 6,605 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
*Incorpora las solicitudes de reinversión a las empresas de PROINDUSTRIA.,,,,,,,,,
"*Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2022,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Enero," 1,612 "," 1,603 ",,,,,,,
Febrero," 2,261 "," 2,096 ",,,,,,,
Marzo," 2,902 "," 2,906 ",,,,,,,
Total," 6,775 "," 6,605 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Ruth de los Santos,,,,,,,,
,Directora General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
