﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Abril - Junio 2022,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,Abril,,Mayo,,Junio,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
Anticipo del ISR , 13 , -   , 23 , 21 , 15 , 17 , 51 , 38 ,
Impuesto por Aumento de Capital, 5 , 2 , -   , 5 , 6 , 4 , 11 , 11 ,
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 61 , 61 , 123 , 123 , 117 , 117 , 301 , 301 ,
Crédito al ISR por Inversión en Energía Renovable, 76 , 46 , 73 , 86 , 101 , 111 , 250 , 243 ,
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, 2 , 1 , 1 , 4 , 2 , 5 , 5 , 10 ,
ITBIS en Compras Locales, 672 , 673 , 664 , 664 , 943 , 943 ," 2,279 "," 2,280 ",
Impuesto al Patrimonio Inmobiliaria (IPI), 71 , 71 , 78 , 72 , 83 , 121 , 232 , 264 ,
Impuesto a la Transferencia Inmobiliaria , 161 , 145 , 202 , 179 , 176 , 248 , 539 , 572 ,
Impuesto sobre Donaciones , 1 , 3 , 3 , 4 , 8 , 12 , 12 , 19 ,
Impuesto a los Activos*, 71 , 47 , 120 , 138 , 52 , 80 , 243 , 265 ,
Emisión de Cheques y Pagos por Transferencias Electrónicas, 5 , 7 , 28 , 21 , 20 , 26 , 53 , 54 ,
Registro y Conservación de Hipotecas , 4 , 10 , 8 , 4 , 9 , 12 , 21 , 26 ,
ISC a los Seguros, 68 , 68 , 68 , 68 , 76 , 76 , 212 , 212 ,
Impuesto Sobre la Renta (ISR)*, 24 , 10 , 28 , 55 , 27 , 12 , 79 , 77 ,
Autorización de Listado de Suplidores , 3 , 3 , 3 , 6 , 3 , 4 , 9 , 13 ,
Validación de Inversión en la Actividad Cinematográfica, 8 , 105 , -   , -   , 3 , 7 , 11 , 112 ,
Reembolso ISC a los Combustibles, 16 , 10 , 14 , 19 , 14 , 14 , 44 , 43 ,
Impuestos de Importación para las Instituciones del Estado, 26 , 22 , 68 , 50 , 17 , 3 , 111 , 75 ,
Expedición de Matrícula y Placa de Vehículos Exonerados, 66 , 70 , 54 , 60 , 73 , 71 , 193 , 201 ,
Traspasos de Vehículos Exonerados , 14 , 14 , 3 , 3 , 7 , 7 , 24 , 24 ,
Devolución de Placa y Matrícula de Vehículos Exonerados, 3 , 4 , -   , 1 , -   , -   , 3 , 5 ,
Cobro de los Derechos e Impuestos a Vehículos Exonerados, 1 , -   , -   , -   , -   , 1 , 1 , 1 ,
Cobro Proporcional a  Vehículos Exonerados, -   , -   , 1 , 1 , 1 , 1 , 2 , 2 ,
Reembarques y/o Nacionalización de Vehículos Exonerados, -   , -   , 1 , 1 , 1 , -   , 2 , 1 ,
Cambio de Matrícula y Placa de Vehículos Exonerados, -   , -   , 1 , 1 , 2 , 3 , 3 , 4 ,
Asignación de Placas Oficiales, 3 , 3 , 12 , 12 , 4 , 3 , 19 , 18 ,
Impuestos Aduanales vía Físico, 1 , 1 , -   , -   , 5 , 3 , 6 , 4 ,
Impuestos Aduanales vía VUCE, 562 , 622 , 818 , 731 , 800 , 842 ," 2,180 "," 2,195 ",
Otros**, 15 , 6 , 28 , 12 , 42 , 11 , 85 , 29 ,
Total," 1,952 "," 2,004 "," 2,422 "," 2,341 "," 2,607 "," 2,754 "," 6,981 "," 7,099 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
*Incorpora las solicitudes de reinversión a las empresas de PROINDUSTRIA.,,,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2022,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Abril," 1,952 "," 2,004 ",,,,,,,
Mayo," 2,422 "," 2,341 ",,,,,,,
Junio," 2,607 "," 2,754 ",,,,,,,
Total," 6,981 "," 7,099 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Ruth de los Santos,,,,,,,,
,Directora General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
