﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes ENERO del año 2023                                                                     FECHA CORTE 07/02/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificacion objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA DGII. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA DGII. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA DGII. 
31/12/2022,B1500000660,"UNIPAGO, S.A.","SERVICIOS PROCESAMIENTO DE DATOS,  DICIEMBRE 2022, MH.",2.2.8.7.06," 43,545.97 ",1/5/2023,0.00, EN PROCESO DE REVISIÓN. 
31/12/2022,B1500000667,"UNIPAGO, S.A.","SERVICIOS PROCESAMIENTOS DE DATOS DE LA POLICIA NACIONAL, DICIEMBRE 2022.",2.2.8.7.06," 32,963.66 ",1/5/2023,0.00, EN PROCESO DE REVISIÓN. 
02/01/2023,B1500001289,JUNTA CENTRAL ELECTORAL,"SERVICIO PADRON,  ENERO 2023.",2.2.8.7.06," 16,500.00 ",2/2/2023,0.00, EN PROCESO DE REVISIÓN. 
03/01/2023,B1500000064,SUPERINTENDENCIA DE SEGUROS,"ARRENDAMIENTO TERRENO PARA PARQUEOS, CORRESP. MES DE ENERO 2023.",2.2.5.6.01," 125,000.00 ",3/1/2023,0.00, EN PROCESO DE REVISIÓN. 
05/01/2023,B1500000700,"INVERSIONES SIURANA, SRL","SERVICIO DE CATERING, 01 AL 31 DICIEMBRE 2022, MH",2.2.9.2.01," 593,851.66 ",2/4/2023,0.00, EN PROCESO DE REVISIÓN. 
05/01/2023,B1500000701,"INVERSIONES SIURANA, SRL","SERVICIOS DE ALMUERZOS PARA PERSONAL DE LA  DIRECCION ADM.   ALMUERZOS Y CENAS A LOS MILITARES  01 AL 31 DE DICIEMBRE 2022, MH.",2.2.9.2.01," 433,306.62 ",2/4/2023,0.00, EN PROCESO DE REVISIÓN. 
05/01/2023,B1500000702,"INVERSIONES SIURANA, SRL","SERVICIOS DE USO PLATAFORMA FRIPICK DEL 01 AL 31 DE DCIIEMBRE 2022, CAPGEFI MH..",2.2.9.2.01," 7,799.93 ",2/4/2023,0.00, EN PROCESO DE REVISIÓN. 
10/01/2023,B1500000153,BANCO CENTRAL DE LA REP. DOM.,"ALQUILER DE 35 PARQUEOS A EMPLEADOS DEL PAFI, ENERO 2023.",2.2.5.1.01," 70,000.00 ",1/21/2023,0.00, EN PROCESO DE REVISIÓN. 
10/01/2023,B1500000159,BANCO CENTRAL DE LA REP. DOM.,"ALQUILER DE 28 PARQUEOS A EMPLEADOS DE CP, ENERO 2023.",2.2.5.1.01," 56,000.00 ",1/31/2023,0.00, EN PROCESO DE REVISIÓN. 
10/01/2023,B1500000158,BANCO CENTRAL DE LA REP. DOM.,"ALQUILER DE 16 PARQUEOS A EMPLEADOS DE MH, ENERO 2023.",2.2.5.1.01," 32,000.00 ",1/31/2023,0.00, EN PROCESO DE REVISIÓN. 
01/02/2023,B1500001308,JUNTA CENTRAL ELECTORAL,"SERVICIO PADRON,  FEBRERO 2023.",2.2.8.7.06," 16,500.00 ",3/1/2023,0.00, EN PROCESO DE REVISIÓN. 
TOTAL RD$,,,,," 1,501,807.84 ",,,
Fuente: DABS,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
