﻿,,,,,,,,,,,,,,,,,,
Ministerio de Hacienda,,,,,,,,,,,,,,,,,,
Dirección  Jurídica ,,,,,,,,,,,,,,,,,,
 Estadísticas de Servicios Ofrecidos. Abril - Junio 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,SOLICITUDES,,,,,,,,,,,,     ,,,,,
 TRIMESTRE Enero - Marzo,Abril,,,Mayo,,,Junio ,,,,,,,,,,,
SERVICIOS ,Solicitadas,Procesadas,Entregadas,Solicitadas,Procesadas,Entregadas,Solicitadas,Procesadas,Entregadas,,,,,,,,,
Tramitación de solicitudes de expedición de exequatur.,282,350,321,313,383,308,357,217,292,,,,,,,,,
Total,282,350,321,313,383,308,357,217,292,,,,,,,,,
,,,,,,,,,,,,,,,,,,
SOLICITUDES ATENDIDAS VS SOLICITUDES SOLICITADAS,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,Abril,Mayo,Junio ,,,,,,,,,
,,,,,,Solicitadas,238,313,357,,,,,,,,,
,,,,,,Procesadas,350,383,217,,,,,,,,,
,,,,,,Entregadas,321,308,292,,,,,,,,,
,,,,,,% de Respuesta,147%,122%,61%,             ,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
                                                                       ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
