"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Ministerio de Hacienda","","","","","","","","","","","","","",""
"Dirección  Jurídica ","","","","","","","","","","","","","",""
" Estadísticas de Servicios Ofrecidos Octubre-Diciembre 2022","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","SOLICITUDES","","","","","","","","","","","","",""
" TRIMESTRE Julio-Septiembre","Octubre","","Noviembre","","Diciembre","","","","","","","","",""
"SERVICIOS ","Solicitadas","Procesadas","Solicitadas","Procesadas","Solicitadas","Procesadas","","","","","","","",""
"Renovación de Póliza para operar como Agente de Aduanas, Courier, Consignatario de Buques.*","31","40","32","37","48","49","","","","","","","",""
"Expedición de Licencia para operar como Agente de Aduanas y Agente Consignatario de Buques.*","1","1","3","0","0","1","","","","","","","",""
"Total","32","41","35","37","48","50","","","","","","","",""
"","","","","","","","","","","","","","",""
"SOLICITUDES ATENDIDAS VS SOLICITUDES RESCIBIDAS","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","Octubre","Noviembre","Diciembre","","","","","","",""
"","","","","Solicitadas","32","35","48","","","","","","",""
"","","","","Procesadas","41","37","50","","","","","","",""
"","","",""," % de Respuesta","128%","106%","104%","             ","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"                                                                       ","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
