﻿,,
,,
MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 31 DE ENERO 2023,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,," 589,849,902.20 "
Cuentas y documentos por cobrar,, -   
Inventarios,," 9,817,612.85 "
TOTAL ACTIVOS CORRIENTES,," 599,667,515.05 "
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,," 219,015,510.22 "
Bienes Intangibles,," 12,257,806.20 "
TOTAL ACTIVOS NO CORRIENTES,," 231,273,316.42 "
,,
TOTAL ACTIVOS ,," 830,940,831.47 "
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,," 1,501,807.84 "
TOTAL PASIVO CORRIENTES,," 1,501,807.84 "
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,," 1,501,807.84 "
,,
PATRIMONIO,,
Patrimonio Institucional ,," 829,439,023.63 "
,,
TOTAL PASIVOS Y PATRIMONIO ,," 830,940,831.47 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
