﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Octubre - Diciembre  2022,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,Octubre,,Noviembre,,Diciembre,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
Anticipo del ISR , -   , 1 , 1 , 1 , -   , 20 , 1 , 22 ,
Impuesto por Aumento de Capital, 5 , 4 , 4 , 1 , 6 , 4 , 15 , 9 ,
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 118 , 118 , 100 , 100 , 62 , 62 , 280 , 280 ,
Crédito al ISR por Inversión en Energía Renovable, 125 , 39 , 40 , 58 , 40 , 49 , 205 , 146 ,
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, 1 , 2 , 3 , 1 , 1 , 6 , 5 , 9 ,
ITBIS en Compras Locales," 1,126 "," 1,126 "," 1,538 "," 1,543 "," 1,299 "," 1,302 "," 3,963 "," 3,971 ",
Impuesto al Patrimonio Inmobiliaria (IPI), 99 , 53 , 98 , 63 , 84 , 110 , 281 , 226 ,
Impuesto a la Transferencia Inmobiliaria , 232 , 138 , 199 , 135 , 183 , 228 , 614 , 501 ,
Impuesto sobre Donaciones , -   , 4 , 1 , -   , 1 , 7 , 2 , 11 ,
Impuesto a los Activos*, 57 , 35 , 36 , 31 , 54 , 62 , 147 , 128 ,
Emisión de Cheques y Pagos por Transferencias Electrónicas, 18 , 2 , 7 , 8 , 6 , 7 , 31 , 17 ,
Registro y Conservación de Hipotecas , 5 , 4 , 5 , 3 , 3 , 6 , 13 , 13 ,
ISC a los Seguros, 108 , 108 , 98 , 104 , 77 , 91 , 283 , 303 ,
Impuesto Sobre la Renta (ISR)*, 20 , 26 , 20 , 29 , 48 , 9 , 88 , 64 ,
Autorización de Listado de Suplidores , 6 , -   , 5 , 1 , 2 , 9 , 13 , 10 ,
Validación de Inversión en la Actividad Cinematográfica, 1 , 4 , 2 , -   , 9 , -   , 12 , 4 ,
Reembolso ISC a los Combustibles, 19 , 9 , 14 , -   , 13 , -   , 46 , 9 ,
Impuestos de Importación para las Instituciones del Estado, 37 , 45 , 39 , 32 , 24 , 19 , 100 , 96 ,
Expedición de Matrícula y Placa de Vehículos Exonerados, 68 , 70 , 64 , 55 , 60 , 60 , 192 , 185 ,
Traspasos de Vehículos Exonerados , 6 , 6 , 7 , 6 , 7 , 9 , 20 , 21 ,
Devolución de Placa y Matrícula de Vehículos Exonerados, 2 , -   , 1 , -   , -   , 1 , 3 , 1 ,
Cobro de los Derechos e Impuestos a Vehículos Exonerados, -   , -   , -   , -   , -   , -   , -   , -   ,
Cobro Proporcional a  Vehículos Exonerados, -   , -   , 1 , -   , 1 , 1 , 2 , 1 ,
Reembarques y/o Nacionalización de Vehículos Exonerados, 2 , 2 , -   , -   , 1 , 1 , 3 , 3 ,
Cambio de Matrícula y Placa de Vehículos Exonerados, 3 , 4 , 2 , 2 , 2 , 2 , 7 , 8 ,
Asignación de Placas Oficiales, 7 , 7 , 3 , 2 , 2 , 2 , 12 , 11 ,
Impuestos Aduanales vía Físico, 70 , 66 , 1 , -   , 87 , 89 , 158 , 155 ,
Impuestos Aduanales vía VUCE, 586 , 807 , 739 , 683 , 599 , 574 ," 1,924 "," 2,064 ",
Otros**, 3 , 1 , 6 , 5 , 5 , 1 , 14 , 7 ,
Total," 2,724 "," 2,681 "," 3,034 "," 2,863 "," 2,676 "," 2,731 "," 8,434 "," 8,275 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
*Incorpora las solicitudes de reinversión a las empresas de PROINDUSTRIA.,,,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2022,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Julio," 2,724 "," 2,681 ",,,,,,,
Agosto," 3,034 "," 2,863 ",,,,,,,
Septiembre," 2,676 "," 2,731 ",,,,,,,
Total," 8,434 "," 8,275 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Ruth de los Santos,,,,,,,,
,Directora General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
