﻿,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total 
2 - GASTOS,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,211,038,898.77"
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,406,373,214.00","1,406,690,086.00","81,390,822.62","80,914,881.64",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"162,305,704.26"
2.1.1 - REMUNERACIONES,"875,606,743.00","871,199,927.00","64,407,145.33","64,141,658.23",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"128,548,803.56"
2.1.2 - SOBRESUELDOS,"418,585,779.00","419,293,779.00","7,345,130.46","7,264,718.70",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"14,609,849.16"
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"112,180,692.00","116,196,380.00","9,638,546.83","9,508,504.71",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"19,147,051.54"
2.2 - CONTRATACIÓN DE SERVICIOS,"1,597,385,604.00","1,594,329,130.13","7,059,650.20","15,369,916.99",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"22,429,567.19"
2.2.1 - SERVICIOS BÁSICOS,"47,360,000.00","47,360,000.00","3,679,070.75","42,594.34",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,721,665.09"
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","23,588,845.00","23,759,095.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","99,918.00","514,850.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"614,768.00"
2.2.4 - TRANSPORTE Y ALMACENAJE,"5,000,000.00","11,000,000.00","756,000.00","897,852.27",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,653,852.27"
2.2.5 - ALQUILERES Y RENTAS,"204,528,795.00","227,414,715.00",0.00,"1,027,119.36",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,027,119.36"
2.2.6 - SEGUROS,"54,250,000.00","54,250,000.00","1,491,299.32","1,131,799.27",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,623,098.59"
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","367,945,945.00","339,445,945.00",0.00,"23,600.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"23,600.00"
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"845,927,019.00","842,314,375.13","1,033,362.13","6,813,241.89",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,846,604.02"
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"36,285,000.00","36,285,000.00",0.00,"4,918,859.86",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,918,859.86"
2.3 - MATERIALES Y SUMINISTROS,"142,698,232.00","145,505,530.00","3,966,233.33","5,589,463.54",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,555,696.87"
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,005,820.00","9,005,820.00",0.00,"72,004.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"72,004.00"
2.3.2 - TEXTILES Y VESTUARIOS,"3,660,950.00","12,072,236.00","2,277,400.00","4,705.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,282,105.25"
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","16,807,754.00","13,307,754.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.3.4 - PRODUCTOS FARMACÉUTICOS,"1,370,085.00","1,370,085.00",0.00,"115,640.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"115,640.00"
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","3,329,000.00","2,629,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","4,417,428.00","5,117,428.00",0.00,"2,230.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,230.20"
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","41,528,725.00","41,288,725.00","1,688,833.33","1,739,397.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,428,230.53"
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.3.9 - PRODUCTOS Y ÚTILES VARIOS,"62,578,470.00","60,714,482.00",0.00,"3,655,486.89",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,655,486.89"
2.4 - TRANSFERENCIAS CORRIENTES,"12,793,265,248.00","12,795,765,248.00","1,006,686,685.10","1,007,017,477.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,013,704,162.20"
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"306,100,000.00","308,600,000.00",0.00,"330,792.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"330,792.00"
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL,"11,976,261,556.00","11,976,261,556.00","966,734,458.79","966,734,458.79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,933,468,917.58"
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS PÚBLICAS NO FINANCIERAS,"306,441,777.00","306,441,777.00","23,572,444.00","23,572,444.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"47,144,888.00"
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES PÚBLICAS FINANCIERAS,"200,461,915.00","200,461,915.00","16,379,782.31","16,379,782.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"32,759,564.62"
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO,"4,000,000.00","4,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5 - TRANSFERENCIAS DE CAPITAL,"530,422,760.00","530,422,760.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL,"530,422,760.00","530,422,760.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS PÚBLICAS NO FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.5 - TRANSFERENCIAS DE CAPITAL A INSTITUCIONES PÚBLICAS FINANCIERAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES PÚBLICAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","339,700,392.00","343,855,910.00",0.00,"3,043,768.25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"3,043,768.25"
2.6.1 - MOBILIARIO Y EQUIPO,"51,685,879.00","84,966,676.00",0.00,"2,261,158.03",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,261,158.03"
2.6.2 - MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,"3,942,500.00","3,942,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENTÍFICO Y LABORATORIO","537,000.00","537,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"2.6.4 - VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN","214,876,063.00","133,677,946.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","56,695,900.00","66,335,138.00",0.00,"782,610.22",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"782,610.22"
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD,"9,963,050.00","9,963,050.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.6.7 - ACTIVOS BIÓLOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.6.8 - BIENES INTANGIBLES,"2,000,000.00","44,433,600.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.7 - OBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
