﻿,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,,
                      Correspondiente al mes marzo del año 2024             ,,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Documento de pago No. ,  Fecha de pago  
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00,N/A,N/A
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00,N/A,N/A
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCIÓN MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00,N/A,N/A
21/04/2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCIÓN DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00,N/A,N/A
01/05/2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",5/31/2023,0.00,N/A,N/A
12/05/2023,B1500000532,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCIÓN DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 45,223.50 ",6/11/2023,0.00,N/A,N/A
15/06/2023,B1500000365,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA, MH.",2.2.8.5.02," 19,880.00 ",7/15/2023,0.00,N/A,N/A
05/12/2023,B1500000120,"ASOCIACION DOMINICANA DE ADMINISTRADORES DE RECURSOS HUMANOS, INC"," PARTICIPACIÓN EN EL XVI CONGRESO NACIONAL DE GESTIÓN HUMANA (ADOARH) PARA COLABORADORES, MH.",2.2.8.7.04," 252,001.80 ",1/4/2024,0.00,N/A,N/A
14/03/2024,B1500000013,"JMDC INGENIERIA DEL MARKETING, SRL","IMPRESIÓN DE ARTICULOS  POP PARA SER UTILIZADOS EN LA REUNION ANUAL DE ASAMBLEA DE GOBERNADORES DEL BID 2024, DGPLT.",2.2.2.2.01," 249,570.00 ",3/29/2024,"249,570.00",189-1,4/23/2024
14/03/2024,B1500001926,"SUPLIDORA RENMA, SRL","ADQ. ARTICULOS DE LIMPIEZA, CP.",2.3.7.2.99            2.3.9.1.01," 41,300.00 ",9/29/2024,"41,300.00",183-1,4/20/2024
TOTAL RD$,,,,," 763,868.64 ",," 290,870.00 ",,
,,,,,,,,,
,,,,,,,,,
Encargado de la UAI,,,Director Adm. Y Financ.,,Ministro(a) o Administrador(a) de la Institucion,,,,
,,,,,,,,,
Fuente: DABS,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
