﻿,,,,,,,
,,,                         Relacion de adjudicaciones a MIPYMES,,,,
,,,               Febrero 2024,,,,
,,,,,,,
Unidad ejecutora,Modalidad,Tipo de MYPIME,Tipo de bien/servicio/obra,Referencia del Proceso,Fecha de Publicación,Empresa Adjudicada,Monto por Contratos
Ministerio de Hacienda,Compras Menores,Mipyme Mujer,Adquisición de mobiliarios (Sillón ejecutivo) para uso de diferentes áreas de este Ministerio de Hacienda,MINISTERIO HACIENDA-DAF-CM-2024-0010,01/02/2024 15:30:06,"Magnetique, SRL",795025
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,"Mobiliario requerido para las operaciones de la Unidad Ejecutora Programa del BID 4114/OC-DR, componente II.",MINISTERIO HACIENDA-UC-CD-2024-0002,02/02/2024 15:00:01,"Comercial KOBO, SRL",19293
Ministerio de Hacienda,Compras Menores,Mipyme Mujer,Adquisición de Artículos y Muebles de Oficina para uso en diferentes áreas del Ministerio de Hacienda,MINISTERIO HACIENDA-DAF-CM-2024-0009,05/02/2024 16:30:20,"La Textilera de Oz, SRL",1812244
Ministerio de Hacienda,Compras Menores,MiPyme,Adquisición de Mobiliarios para uso en diferentes áreas del Ministerio de Hacienda.,MINISTERIO HACIENDA-DAF-CM-2024-0008,06/02/2024 09:35:02,"Muebles & Equipos para Oficina León Gonzalez, SRL",1291156
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Solicitud Materiales de Limpieza para el Ministerio de Hacienda.,MINISTERIO HACIENDA-UC-CD-2024-0007,08/02/2024 10:02:20,"Brothers RSR Supply Offices, SRL",148680
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición de electrodomésticos y baterías alcalinas para la división de Mayordomia. ,MINISTERIO HACIENDA-UC-CD-2024-0008,14/02/2024 10:01:37,"GAVALSA, SRL",184110
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición de electrodomésticos para la división de Mayordomía del MH.,MINISTERIO HACIENDA-UC-CD-2024-0010,16/02/2024 10:00:04,"Jecolor Factory Center AV, SRL",247404
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición de baterías para la flotilla vehicular del MH.,MINISTERIO HACIENDA-DAF-CD-2024-0003,19/02/2024 11:00:03,"Distribuidora de Repuestos Del Caribe (DIRECA), SRL",95108
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Adquisición de papel para plotter y sillas de escritorios para diferentes áreas del Ministerio  de Hacienda.,MINISTERIO HACIENDA-DAF-CD-2024-0009,19/02/2024 11:00:57,"Compu-Office Dominicana, SRL",4590
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Adquisición de papel para plotter y sillas de escritorios para diferentes áreas del Ministerio  de Hacienda.,MINISTERIO HACIENDA-DAF-CD-2024-0009,19/02/2024 11:00:57,"Muebles & Equipos para Oficina León Gonzalez, SRL",31648
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,"Adquisición Artículos de Cocina,p/uso del Ministerio de Hacienda,(DIRIGIDO A MIPYMES)",MINISTERIO HACIENDA-DAF-CD-2024-0008,19/02/2024 11:01:58,"Grupo Brizatlantica del Caribe, SRL",74138
Ministerio de Hacienda,Compras Menores,Mipyme Mujer,"Adquisición Artículos de Limpieza,p/uso del Ministerio de Hacienda, (DIRIGIDO A MIPYMES MUJER)",MINISTERIO HACIENDA-DAF-CM-2024-0014,19/02/2024 12:04:50,"GTG Industrial, SRL",17813
Ministerio de Hacienda,Compras Menores,Mipyme Mujer,"Adquisición Artículos de Limpieza,p/uso del Ministerio de Hacienda, (DIRIGIDO A MIPYMES MUJER)",MINISTERIO HACIENDA-DAF-CM-2024-0014,19/02/2024 12:04:50,"Soluciones Greikol, SRL",70989
Ministerio de Hacienda,Compras Menores,Mipyme Mujer,"Adquisición Artículos de Limpieza,p/uso del Ministerio de Hacienda, (DIRIGIDO A MIPYMES MUJER)",MINISTERIO HACIENDA-DAF-CM-2024-0014,19/02/2024 12:04:50,"Tech Plus Office Tepluof, SRL",69186
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición de Cajas Fuertes Digitales para este Ministerio de Hacienda.,MINISTERIO HACIENDA-DAF-CD-2024-0006,20/02/2024 15:15:06,"Jecolor Factory Center AV, SRL",75520
Ministerio de Hacienda,Compras Menores,MiPyme,"Contratación empresa para la prestación de servicio de alquiler de muebles y mobiliarios de oficina, los cuales serán utilizados en la Asamblea de Reuniones anuales de gobernadores del BID y del BID-I",MINISTERIO HACIENDA-DAF-CM-2024-0016,22/02/2024 15:03:06,"Muebles & Equipos para Oficina León Gonzalez, SRL",1937002
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Adquisición de lazos para souvenirs los cuales serán utilizados en las Reuniones Anuales de las Asambleas de Gobernadores del  BID 2024.,MINISTERIO HACIENDA-DAF-CD-2024-0018,23/02/2024 10:30:02,"Printpaint Balbi, SRL",83137
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición de medicamentos para prevención en la asamblea de reuniones de gobernadores del BID.  ,MINISTERIO HACIENDA-DAF-CD-2024-0002,23/02/2024 12:15:06,"Luyens Comercial, SRL",102768
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisicipara mesa plegable para ser utilizado en las Asambleas de Gobernadores del BID 2024.,MINISTERIO HACIENDA-DAF-CD-2024-0020,23/02/2024 13:40:03,"Grupo Eikova Group, SRL",142284
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,Adquisición postes separadores de fila con cinta extensiva para ser utilizado en las Reuniones Anuales de las Asambleas de los Gobernadores BID 2024.,MINISTERIO HACIENDA-DAF-CD-2024-0019,23/02/2024 14:03:18,"Grupo Eikova Group, SRL",258000
Ministerio de Hacienda,Compras por Debajo del Umbral,MiPyme,Impresión de arriculos POP para ser utilizados en la reunión anual de la asamblea de gobernadores 2024.,MINISTERIO HACIENDA-DAF-CD-2024-0021,23/02/2024 16:20:01,"JMDC Ingeniería del Marketing, SRL",203550
Ministerio de Hacienda,Compras por Debajo del Umbral,Mipyme Mujer,"«Servicio de Alquiler de Arcos detectores de metales, para ser utilizados en las ""Reuniones Anuales de las Asambleas de Gobernadores del Banco Interamericano de Desarrollo(BID) y de BID Invest"" ",MINISTERIO HACIENDA-DAF-CD-2024-0025,26/02/2024 12:30:03,"GAVALSA, SRL",248000
Dirección General de Crédito Público,Compras Menores,Mipyme Mujer,Adquisición de mobiliarios (Sillón ejecutivo) para uso de diferentes áreas de la Dirección General de Crédito Publico ,CP-DAF-CM-2024-0001,02/02/2024 11:02:22,"Magnetique, SRL",795025
Dirección General de Políticas y Legislación Tributaria,Compras Menores,Mipyme Mujer,Adquisición de mobiliarios (Sillón ejecutivo) para uso de diferentes áreas de la Dirección General de Política y Legislación Tributaria (Dirigido a MiPymes Mujer).  ,DGPLT-DAF-CM-2024-0001,05/02/2024 11:30:05,"Magnetique, SRL",795025
,,,,,,Total monto Adjudicados  RD$," 9,501,695.00 "
