﻿,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,
2 - GASTOS,"16,809,845,450.00","16,816,568,664.13","1,099,103,391.25","1,111,935,507.52","1,236,703,703.17","2,178,969,018.11",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,626,711,620.05",,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,406,373,214.00","1,411,823,022.22","81,390,822.62","80,914,881.64","82,753,890.31","141,572,396.45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"386,631,991.02",,
2.1.1 - REMUNERACIONES,"875,606,743.00","870,715,539.80","64,407,145.33","64,141,658.23","65,545,676.71","63,938,697.33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"258,033,177.60",,
2.1.2 - SOBRESUELDOS,"418,585,779.00","424,426,715.22","7,345,130.46","7,264,718.70","7,434,745.94","68,040,269.48",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"90,084,864.58",,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"112,180,692.00","116,680,767.20","9,638,546.83","9,508,504.71","9,773,467.66","9,593,429.64",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"38,513,948.84",,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,597,385,604.00","1,589,196,193.91","7,059,650.20","15,369,916.99","135,629,671.85","108,790,703.14",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"266,849,942.18",,
2.2.1 - SERVICIOS BÁSICOS,"47,360,000.00","52,029,571.00","3,679,070.75","42,594.34","5,842,080.93","9,535,674.54",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"19,099,420.56",,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","23,588,845.00","23,759,095.00",0.00,0.00,"405,684.00","361,318.28",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"767,002.28",,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","99,918.00","514,850.00","542,148.80","418,333.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,575,250.40",,
2.2.4 - TRANSPORTE Y ALMACENAJE,"5,000,000.00","13,000,000.00","756,000.00","897,852.27","741,000.00","41,644.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,436,496.77",,
2.2.5 - ALQUILERES Y RENTAS,"204,528,795.00","205,414,715.00",0.00,"1,027,119.36","4,510,352.01","5,772,753.46",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,310,224.83",,
2.2.6 - SEGUROS,"54,250,000.00","54,250,000.00","1,491,299.32","1,131,799.27","1,120,077.79","1,048,060.04",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,791,236.42",,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","367,945,945.00","349,894,181.00",0.00,"23,600.00","1,513,790.30","17,040,978.54",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"18,578,368.84",,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"845,927,019.00","842,063,631.91","1,033,362.13","6,813,241.89","118,571,673.76","69,920,209.98",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"196,338,487.76",,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"36,285,000.00","36,285,000.00",0.00,"4,918,859.86","2,382,864.26","4,651,730.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,953,454.32",,
2.3 - MATERIALES Y SUMINISTROS,"142,698,232.00","125,505,530.00","3,966,233.33","5,589,463.54","3,582,532.42","6,225,868.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"19,364,098.17",,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,005,820.00","9,005,820.00",0.00,"72,004.00","286,782.31","137,345.93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"496,132.24",,
2.3.2 - TEXTILES Y VESTUARIOS,"3,660,950.00","12,072,236.00","2,277,400.00","4,705.25",0.00,"3,380,780.57",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,662,885.82",,
"2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","16,807,754.00","13,307,754.00",0.00,0.00,"878,091.90","10,322.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"888,414.78",,
