﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 30 ABRIL 2024,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 426,883,532.80 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 12,176,374.42 ",
TOTAL ACTIVOS CORRIENTES,," 439,059,907.22 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 132,259,205.24 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 144,517,011.44 ",
,,,
TOTAL ACTIVOS ,," 583,576,918.66 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 2,084,145.54 ",
TOTAL PASIVO CORRIENTES,," 2,084,145.54 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 2,084,145.54 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 581,492,773.12 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 583,576,918.66 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
