﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,664,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45","1,216,848,526.09","1,184,312,547.69","1,159,764,658.20","1,241,158,997.56","1,156,169,426.78",0.00,0.00,0.00,0.00,"9,407,793,729.17",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,890,675.81","77,411,053.96","135,145,328.45","78,044,860.24","78,945,764.35","79,447,151.12","82,074,748.45",0.00,0.00,0.00,0.00,"685,066,597.68",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","832,152,235.00","59,912,165.73","61,431,923.73","60,857,144.62","61,346,192.80","61,491,210.21","62,403,414.95","62,700,228.66","64,996,037.58",0.00,0.00,0.00,0.00,"495,138,318.28",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31","64,776,413.40","7,360,584.31","7,350,197.83","7,360,817.12","7,515,395.88",0.00,0.00,0.00,0.00,"116,742,404.66",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","36,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","109,016,630.00","8,897,385.32","8,955,618.52","8,975,511.03","9,022,722.25","9,193,065.72","9,192,151.57","9,386,105.34","9,563,314.99",0.00,0.00,0.00,0.00,"73,185,874.74",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","1,132,617,078.12","3,348,743.60","12,587,133.91","28,191,947.37","22,408,490.79","24,583,297.14","20,987,186.79","20,275,406.02","14,490,550.89",0.00,0.00,0.00,0.00,"146,872,756.51",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26","3,706,561.04","3,840,685.14","4,171,156.60","4,005,155.80","252,739.89",0.00,0.00,0.00,0.00,"26,966,946.77",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","24,900,000.00",,0.00,"157,917.04","213,639.00",0.00,"192,896.50","564,847.59","607,135.00",0.00,0.00,0.00,0.00,"1,736,435.13",,,,,,,,,,,,,,,,,,,,,
