﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,664,037,696.04","1,135,703,246.04","1,148,960,549.36","1,164,875,777.45","1,216,848,526.09","1,184,312,547.69","1,159,764,658.20","1,241,158,997.56",0.00,0.00,0.00,0.00,0.00,"8,251,624,302.39",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,890,675.81","77,411,053.96","135,145,328.45","78,044,860.24","78,945,764.35","79,447,151.12",0.00,0.00,0.00,0.00,0.00,"602,991,849.23",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","832,152,235.00","59,912,165.73","61,431,923.73","60,857,144.62","61,346,192.80","61,491,210.21","62,403,414.95","62,700,228.66",0.00,0.00,0.00,0.00,0.00,"430,142,280.70",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31","64,776,413.40","7,360,584.31","7,350,197.83","7,360,817.12",0.00,0.00,0.00,0.00,0.00,"109,227,008.78",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","36,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","109,016,630.00","8,897,385.32","8,955,618.52","8,975,511.03","9,022,722.25","9,193,065.72","9,192,151.57","9,386,105.34",0.00,0.00,0.00,0.00,0.00,"63,622,559.75",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","1,132,617,078.12","3,348,743.60","12,587,133.91","28,191,947.37","22,408,490.79","24,583,297.14","20,987,186.79","20,275,406.02",0.00,0.00,0.00,0.00,0.00,"132,382,205.62",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26","3,706,561.04","3,840,685.14","4,171,156.60","4,005,155.80",0.00,0.00,0.00,0.00,0.00,"26,714,206.88",,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","24,900,000.00",,0.00,"157,917.04","213,639.00",0.00,"192,896.50","564,847.59",0.00,0.00,0.00,0.00,0.00,"1,129,300.13",,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00","327,000.00","373,400.00","877,994.16","623,748.29","332,550.00",0.00,0.00,0.00,0.00,0.00,"2,853,592.45",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","7,000,000.00","200,000.00",0.00,0.00,0.00,"256,131.61","528,119.84",0.00,0.00,0.00,0.00,0.00,0.00,"984,251.45",,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","436,612,092.00",,"823,526.35","3,424,707.25","12,727,836.72","15,156,717.50","850,461.98","1,056,492.99",0.00,0.00,0.00,0.00,0.00,"34,039,742.79",,,,,,,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","55,000,000.00","1,095,160.84","1,108,213.11","5,978,363.30","1,014,819.59","337,247.70 ","5,684,112.09","1,167,713.84",0.00,0.00,0.00,0.00,0.00,"16,385,630.47",,,,,,,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","67,900,000.00",0.00,"383,491.48","3,022,156.42","125,574.22","235,966.78","2,770,453.47","1,542,073.24",0.00,0.00,0.00,0.00,0.00,"8,079,715.61",,,,,,,,,,,,,,,,,,,,,
