﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 DE JULIO 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 657,276,438.63 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 14,398,888.35 ",
TOTAL ACTIVOS CORRIENTES,," 671,675,326.98 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 166,288,534.63 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 178,546,340.83 ",
,,,
TOTAL ACTIVOS ,," 850,221,667.81 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 284,231.61 ",
TOTAL PASIVO CORRIENTES,," 284,231.61 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 284,231.61 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 849,937,436.20 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 850,221,667.81 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
