﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes mayo del año 2024                                                                    FECHA CORTE 06/06/2024,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
3/9/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
3/14/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
3/30/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCIÓN MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
4/21/2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCIÓN DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
5/1/2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",5/31/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
5/12/2023,B1500000532,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCIÓN DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 45,223.50 ",6/11/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
6/15/2023,B1500000365,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA, MH.",2.2.8.5.02," 19,880.00 ",7/15/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
12/5/2023,B1500000120,"ASOCIACION DOMINICANA DE ADMINISTRADORES DE RECURSOS HUMANOS, INC"," PARTICIPACIÓN EN EL XVI CONGRESO NACIONAL DE GESTIÓN HUMANA (ADOARH) PARA COLABORADORES, MH.",2.2.8.7.04," 252,001.80 ",1/4/2024,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
3/18/2024,B1500001161,"MUEBLES Y EQUIPOS PARA OFICINA LEON GONZALEZ,SRL.","SERVICIOS DE ALQUILER  MUEBLES Y MOBILIARIOS DE OFICINA  A SER USADOS EN LA ASAMBLEA ANUAL DE REUNIONES  DE GOBERNADORES DEL BID Y DEL BID - INVEST 2024, MH.",2.2.5.3.04," 704,400.00 ",4/17/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
3/18/2024,B0400000040,"MUEBLES Y EQUIPOS PARA OFICINA LEON GONZALEZ,SRL.",NOTA DE CREDITO MODIFICA NCF B1500001161,2.2.5.3.04," (264,100.93)",4/17/2024,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA FINES DE CORRECIÓN. 
