﻿RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2023,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
10/2/2023 8:17,10/2/2023 8:48,OF012     ,"CLIPS BILLETERO DE 1""  25 MM.  (CAJA 12/1)                                 ",24,26.21,628.99,,,,
10/2/2023 8:17,10/2/2023 8:48,OF014     ,CLIPS PEQUEÑOS (CAJITA)                                                    ,100,10.90,"1,090.32",,,,
10/2/2023 8:17,10/2/2023 8:48,OF030     ,CLIPS BILLETERO PEQUEÑO 1/2 (15MM) (CAJA  12/1)                            ,100,20.90,"2,089.78",,,,
10/2/2023 8:17,10/2/2023 8:48,OF040     ,GOMA P/ BORRAR                                                             ,100,5.20,520.38,,,,
10/2/2023 8:17,10/2/2023 8:48,OF043     ,LIBRETA RAYADA 8 1/2 X 11                                                  ,200,43.96,"8,791.00",,,,
10/2/2023 8:17,10/2/2023 8:48,OF049     ,PEGAMENTO  EN PASTA                                                        ,150,112.01,"16,800.84",,,,
10/2/2023 8:17,10/2/2023 8:48,OF053     ,PORTA CLIPS                                                                ,24,29.00,696.11,,,,
10/2/2023 8:17,10/2/2023 8:48,OF054     ,POST IT 3X 5(VARIOS COLORES)                                               ,100,31.00,"3,099.86",,,,
10/2/2023 8:17,10/2/2023 8:48,OF059     ,RESMA DE PAPEL 11X 17                                                      ,2,531.00,"1,062.00",,,,
10/2/2023 8:17,10/2/2023 8:48,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,300,246.74,"74,021.40",,,,
10/2/2023 8:17,10/2/2023 8:48,OF067     ,SACAGRAPA                                                                  ,50,25.00,"1,250.21",,,,
10/2/2023 8:17,10/2/2023 8:48,OF110     ,GRAPADORA TAMAÑO NORMAL                                                    ,24,114.00,"2,736.00",,,,
10/2/2023 8:17,10/2/2023 8:48,OF115     ,TIJERA                                                                     ,48,33.50,"1,608.01",,,,
10/2/2023 8:17,10/2/2023 8:48,OF123     ,"CARPETA DE 3 ARGOLLA DE 1 1/2""                                             ",24,128.01,"3,072.15",,,,
10/2/2023 8:17,10/2/2023 8:48,OF134     ,"CLIP BILLETERO DE 1 1/4"" 32MM  (CAJA 12/1)                                 ",24,43.07,"1,033.68",,,,
10/2/2023 8:17,10/2/2023 8:48,OF196     ,CAJAS TROQUELADAS  ARCHIVADORAS TIPO CARTA                                 ,50,198.00,"9,900.20",,,,
10/2/2023 8:17,10/2/2023 8:48,OF201     ,CLIPS GRANDE (CAJITA)                                                      ,100,27.00,"2,699.84",,,,
10/2/2023 8:17,10/2/2023 8:48,OF205     ,POST IT BANDERITA  DE COLORES                                              ,200,70.80,"14,160.00",,,,
10/2/2023 8:17,10/2/2023 8:48,OF262     ,FOLDER CON BOLSILLO                                                        ,"2,000",31.00,"61,997.20",,,,
10/2/2023 8:17,10/2/2023 8:48,OF334     ,DISPENSADOR DE CINTA ADHESIVA DE 3/4                                       ,30,107.50,"3,224.94",,,,
10/2/2023 8:17,10/2/2023 8:48,OF353     ,"CARPETA DE 3 ARGOLLA DE 4""                                                 ",12,235.01,"2,820.11",,,,
10/2/2023 8:17,10/2/2023 8:48,OF457     ,"CARPETA DE 3 ARGOLLA DE 3""                                                 ",12,218.01,"2,616.06",,,,
10/2/2023 8:17,10/2/2023 8:48,OF471     ,CD EN BLANCO EN SOBRE                                                      ,50,16.60,830.13,,,,
10/2/2023 14:27,10/2/2023 14:39,L0050     ,ZAFACON CON RUEDA DE 95 GLS                                                ,4,"11,210.00","44,840.00",,,,
10/2/2023 14:27,10/2/2023 14:39,L0130     ,ZAFACON CON RUEDA DE 34 GLS                                                ,4,"4,527.66","18,110.64",,,,
10/4/2023 14:00,10/4/2023 14:06,ME165     ,BATERIA DE 600 A 800 AMPERE CAJA 27R                                       ,6,"9,375.10","56,250.60",,,,
10/4/2023 14:06,10/4/2023 14:07,UF007     ,TSHIRT SIN CUELLO CON LOGO INSTITUCIONAL                                   ,14,702.10,"9,829.40",,,,
10/4/2023 14:21,10/4/2023 14:23,IF662     ,KIT  PARA PLOTTER DESIGNJET T120 CON SU CABEZAL                            ,1,"81,463.66","81,463.66",,,,
10/5/2023 13:50,10/5/2023 13:52,OF007     ,BOLIGRAFO ( VARIOS COLORES)                                                ,"2,500",3.65,"9,125.00",,,,
10/5/2023 13:50,10/5/2023 13:52,OF009     ,PENDAFLEX 8 1/2  X 11 DE 25/1                                              ,24,603.28,"14,478.60",,,,
10/5/2023 13:50,10/5/2023 13:52,OF011     ,CLIPS BILLETERO 51 MM 12/1                                                 ,24,140.13,"3,363.00",,,,
10/5/2023 13:50,10/5/2023 13:52,OF077     ,MARCADORE (CREYON)                                                         ,300,12.64,"3,791.34",,,,
10/5/2023 13:50,10/5/2023 13:52,OF116     ,CORRECTOR LIQUIDO TIPO LAPIZ                                               ,24,18.88,453.12,,,,
10/5/2023 13:50,10/5/2023 13:52,OF129     ,"CARPETA DE 3 ARGOLLA DE 2""                                                 ",12,151.34,"1,816.02",,,,
10/5/2023 13:50,10/5/2023 13:52,OF293     ,CLIPS BILLETERO 19MM (CAJA 12/1)                                           ,24,24.34,584.24,,,,
10/5/2023 14:56,10/5/2023 14:58,MA825     ,GAS LICUADO DE PETROLEO(GLP)                                               ,190,132.60,"25,194.00",,,,
