﻿RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
10/2/2023 8:27,10/2/2023 8:48,C0029     ,AGUA DE BOTELLON                                                           ,127,50.00,"6,350.00",,,,
10/3/2023 9:18,10/3/2023 9:22,C0029     ,AGUA DE BOTELLON                                                           ,62,50.00,"3,100.00",,,,
10/4/2023 14:28,10/4/2023 14:35,MB046     ,SILLA SECRETARIAL EN TELA CON BRAZO                                        ,4,"17,346.00","69,384.00",,,,
10/4/2023 14:28,10/4/2023 14:35,MB336     ,SILLA DE VISITA  RESPARDO EN MALLA ASIENTO EN TELA                         ,2,"11,918.00","23,836.00",,,,
10/4/2023 14:28,10/4/2023 14:35,MB349     ,SOFA EN LEATHER DE 2 USUARIOS COLOR NEGRO                                  ,2,"40,002.00","80,004.00",,,,
10/5/2023 14:47,10/5/2023 14:54,C0029     ,AGUA DE BOTELLON                                                           ,145,50.00,"7,250.00",,,,
10/11/2023 9:04,10/11/2023 9:18,C0029     ,AGUA DE BOTELLON                                                           ,122,50.00,"6,100.00",,,,
10/16/2023 14:32,10/16/2023 14:40,C0029     ,AGUA DE BOTELLON                                                           ,170,50.00,"8,500.00",,,,
10/17/2023 13:18,10/17/2023 14:05,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
10/20/2023 9:08,10/20/2023 9:27,C0029     ,AGUA DE BOTELLON                                                           ,21,50.00,"1,050.00",,,,
10/27/2023 10:21,10/27/2023 10:24,OF113     ,SELLO   INSTITUCIONAL (RECTANGULAR-RECIBIDO)                               ,2,"4,130.00","8,260.00",,,,
10/27/2023 10:21,10/27/2023 10:24,OF364     ,SELLO  CON LOGO INSTITUCIONAL (REDONDO)                                    ,4,"2,301.00","9,204.00",,,,
10/30/2023 11:05,10/30/2023 11:08,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,200,125.00,"25,000.00",,,,
11/20/2023 10:59,11/20/2023 11:12,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,250,125.00,"31,250.00",,,,
12/14/2023 12:44,12/14/2023 14:10,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,300,125.00,"37,500.00",,,,
TOTAL,,,,,,"335,538.00",,,,
