﻿,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,,
                      Correspondiente al mes enero del año 2024             ,,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Documento de pago No. ,  Fecha de pago  
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00,N/A,N/A
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00,N/A,N/A
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCIÓN MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00,N/A,N/A
21/04/2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCIÓN DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00,N/A,N/A
01/05/2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",5/31/2023,0.00,N/A,N/A
12/05/2023,B1500000532,PESTILENZZA SRL,"SERVICIO DE FUMIGACIÓN REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCIÓN DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 45,223.50 ",6/11/2023,0.00,N/A,N/A
15/06/2023,B1500000365,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA, MH.",2.2.8.5.02," 19,880.00 ",7/15/2023,0.00,N/A,N/A
05/12/2023,B1500000120,"ASOCIACION DOMINICANA DE ADMINISTRADORES DE RECURSOS HUMANOS, INC"," PARTICIPACIÓN EN EL XVI CONGRESO NACIONAL DE GESTIÓN HUMANA (ADOARH) PARA COLABORADORES, MH.",2.2.8.7.04," 252,001.80 ",1/4/2024,0.00,N/A,N/A
08/01/2024,B1500001107,"INVERSIONES SIURANA, SRL","SERVICIOS DE ALMUERZOS PARA PERSONAL DE LA  DIRECCION ADM.   ALMUERZOS Y CENAS A LOS MILITARES, DICIEMBRE 2023, MH.",2.2.9.2.01," 431,390.30 ",2/7/2024,"431,390.30",362-1,2/23/2024
08/01/2024,B1500001108,"INVERSIONES SIURANA, SRL","SERVICIO DE CATERING, DICIEMBRE 2023, MH.",2.2.9.2.01," 100,147.08 ",2/7/2024,"100,147.08",362-1,2/23/2024
08/01/2024,B1500001106,"INVERSIONES SIURANA, SRL","SERVICIO DE PLATAFORMA FRIPICK REGIONAL NORTE, DICIEMBRE 2023, MH.",2.2.9.2.01," 26,394.17 ",2/7/2024,"26,394.17",362-1,2/23/2024
11/01/2024,B1500000138,"GRH CONSULTORES, SRL.","3ER PAGO DEL 20% DE LA SUMA CONTRATADA (RD$4,500,000.00)  CONTRA ENTREGA Y APROBACION DEL PLAN DE TRABAJO. CONSULTORIA PARA LA FORMULACION DEL PLAN ESTRATEGICO INSTITUCIONAL, MH.",2.2.8.7.06," 900,000.00 ",2/10/2024,"900,000.00",433-1,2/28/2024
TOTAL RD$,,,,," 1,930,930.19 ",," 1,457,931.55 ",,
Fuente: DABS,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
