﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Octubre - Diciembre 2023*,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,Octubre,,Noviembre,,Diciembre,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
Anticipo del ISR , 2 , 2 , -   , -   , -   , -   , 2 , 2 ,
Impuesto por Aumento de Capital, 9 , 2 , 5 , 4 , -   , 5 , 14 , 11 ,
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 105 , 101 , 80 , 79 , 57 , 56 , 242 , 236 ,
Crédito al ISR por Inversión en Energía Renovable, 83 , 38 , 33 , 80 , 36 , 20 , 152 , 138 ,
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, 1 , 1 , -   , 4 , 3 , 2 , 4 , 7 ,
ITBIS en Compras Locales," 1,378 "," 1,381 "," 1,525 "," 1,525 "," 1,522 "," 1,522 "," 4,425 "," 4,428 ",
Impuesto al Patrimonio Inmobiliaria (IPI), 93 , 52 , 89 , 106 , 91 , 33 , 273 , 191 ,
Impuesto a la Transferencia Inmobiliaria , 225 , 113 , 206 , 192 , 196 , 152 , 627 , 457 ,
Impuesto sobre Donaciones , 6 , 4 , 2 , 10 , 7 , 6 , 15 , 20 ,
Impuesto a los Activos*, 47 , 13 , 36 , 59 , -   , 13 , 83 , 85 ,
Emisión de Cheques y Pagos por Transferencias Electrónicas, 15 , 3 , 4 , 7 , 9 , 7 , 28 , 17 ,
Registro y Conservación de Hipotecas , 4 , 2 , 9 , 7 , 3 , 5 , 16 , 14 ,
ISC a los Seguros, 115 , 115 , 101 , 101 , 106 , 106 , 322 , 322 ,
Impuesto Sobre la Renta (ISR), 38 , 12 , 71 , 51 , 69 , 48 , 178 , 111 ,
Autorización de Listado de Suplidores , 4 , 1 , 3 , 6 , 5 , 3 , 12 , 10 ,
Validación de Inversión en la Actividad Cinematográfica, 5 , 8 , 14 , 12 , 15 , 15 , 34 , 35 ,
Reinversión a las Empresa de Proindustria, -   , -   , -   , -   , 4 , -   , 4 , -   ,
Reembolso ISC a los Combustibles, 10 , 7 , 11 , 12 , 6 , 5 , 27 , 24 ,
Impuestos de Importación para las Instituciones del Estado, 29 , 5 , 32 , 8 , 17 , -   , 78 , 13 ,
Expedición de Matrícula y Placa de Vehículos Exonerados, 35 , 36 , 66 , 70 , 63 , 64 , 164 , 170 ,
Traspasos de Vehículos Exonerados , 10 , 11 , 19 , 20 , 12 , 9 , 41 , 40 ,
Devolución de Placa y Matrícula de Vehículos Exonerados, 1 , -   , -   , 1 , -   , -   , 1 , 1 ,
Cobro de los Derechos e Impuestos a Vehículos Exonerados, -   , -   , -   , -   , -   , -   , -   , -   ,
Cobro Proporcional a  Vehículos Exonerados, 3 , 1 , 1 , 1 , -   , -   , 4 , 2 ,
Reembarques y/o Nacionalización de Vehículos Exonerados, 1 , 3 , -   , -   , -   , -   , 1 , 3 ,
Cambio de Matrícula y Placa de Vehículos Exonerados, 2 , 2 , -   , -   , 3 , 4 , 5 , 6 ,
Asignación de Placas Oficiales, 4 , 5 , 3 , 3 , 2 , -   , 9 , 8 ,
Impuestos Aduanales vía Físico, -   , 1 , -   , -   , 13 , 13 , 13 , 14 ,
Impuestos Aduanales vía VUCE, 719 , 614 , 574 , 705 , 557 , 474 ," 1,850 "," 1,793 ",
Otros**, 2 , 1 , 5 , 2 , 39 , 2 , 46 , 5 ,
Total," 2,946 "," 2,534 "," 2,889 "," 3,065 "," 2,835 "," 2,564 "," 8,670 "," 8,163 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
"*Cifras preliminares, sujetas a rectificación.",,,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2023,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Octubre," 2,946 "," 2,534 ",,,,,,,
Noviembre," 2,889 "," 3,065 ",,,,,,,
Diciembre," 2,835 "," 2,564 ",,,,,,,
Total," 8,670 "," 8,163 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Ruth de los Santos,,,,,,,,
,Directora General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
