﻿MINISTERIO DE HACIENDA,,,,,,,,,
DIRECCIÓN DE FISCALIZACIÓN DE HIDROCARBUROS,,,,,,,,,
,"Relación de Servicios Ofrecidos por Gastos Administrativos (Ley No. 112-00 y sus Modificaciones)
y Tasa Única (Resoluciones Nos. 244-22 del MICM y 12-05 del MH)",,,,,,,,
,,,,,,,,,
Octubre-Diciembre 2023,,,,,,,,,
Servicios Ofrecidos,"Relación de Servicios
(Cantidad de Solicitudes)",,,,,,,,
,Octubre,,Noviembre,,Diciembre,,Total,,
,Recibidas,Despachadas,Recibidas,Despachadas,Recibidas,Despachadas,Recibidas,Despachadas,
"Gastos Administrativos Ley No. 112-00 y sus modificaciones, (GAL)
Empresas Importadoras de Combustibles", 25 , 25 , 29 , 29 , 23 , 23 , 77 , 77 ,
"Renovación de Resolución (Tasa Única)
Empresas Generadoras de Electricidad", 1 , 1 , -   , -   , -   , -   , -   , 1 ,
Total Servicios, 26 , 26 , 29 , 29 , 23 , 23 , 77 , 78 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Resumen Estadísticas de Servicios Ofrecidos
(GAL y Tasa Única)",,,,,,,,,
Año 2023,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
, Recibidas,Despachadas,,,,,,,
Octubre, 26 , 26 ,,,,,,,
Noviembre, 29 , 29 ,,,,,,,
Diciembre, 23 , 23 ,,,,,,,
Total, 78 , 78 ,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,RUTH DE LOS SANTOS,,,,,,
,,,Directora General ,,,,,,
,,,Dirección General  de Política y Legislación Tributaria,,,,,,
