﻿,,,,,,
,,,,,,
,,,,,,
          Oficina de Libre Acceso a la Información Pública,,,,,,
,,,,,,
              Reporte de Actividades ,,,,,,
               Octubre-- Diciembre 2023,,,,,,
,,,,,,
,Descripción,TRIMESTRE IV,,,Total Trimestre,
,Producto / Actividad,Octubre,Noviembre,Diciembre,,
,Solicitudes recibidas,28,46,25,99,
,Solicitudes contestadas,25,22,38,85,
,Solicitudes  referidas,4,4,7,15,
,Solicitudes no contestadas,0,0,0,0,
,Solicitudes desestimadas,3,1,1,5,
,Solicitudes en proceso,1,21,2,24,
,,,,,,
,,,,,,
,,,,,,
