﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,h,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"122,713,372.00","129,296,928.62","5,269,716.61","5,518,059.97","6,038,180.21","10,921,318.44","7,564,598.29","6,665,040.56","5,875,060.36","6,360,927.17","7,739,176.01","10,600,071.70","10,514,155.70","16,394,944.27","99,461,249.29",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"88,193,968.00","92,793,968.00","5,031,469.32","5,228,323.51","5,347,264.38","9,644,492.74","5,456,157.31","5,472,297.91","5,512,427.30","5,403,123.91","6,747,270.37","9,626,233.91","9,728,015.83","15,567,745.01","88,764,821.50",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"55,261,200.00","57,831,200.00","4,034,600.00","4,207,833.33","4,311,000.00","4,396,000.00","4,400,500.00","4,414,500.00","4,449,500.00","4,354,500.00","4,379,500.00","4,379,500.00","8,675,569.42","3,667,000.00","55,670,002.75",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"24,042,000.00","25,537,000.00","401,000.00","401,000.00","401,000.00","4,593,008.33","401,000.00","401,000.00","401,000.00","401,000.00","401,000.00","4,595,287.50","401,000.00","11,249,298.60","24,046,594.43",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,500,000.00","1,500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,315,323.96",0.00,0.00,0.00,"1,315,323.96",,,,,,,,,,,,,,,,,,,,,
