﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 29 FEBRERO 2024,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 483,519,688.57 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 21,269,041.31 ",
TOTAL ACTIVOS CORRIENTES,," 504,788,729.88 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 133,508,531.55 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 145,766,337.75 ",
,,,
TOTAL ACTIVOS ,," 650,555,067.63 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 8,156,987.14 ",
TOTAL PASIVO CORRIENTES,," 8,156,987.14 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 8,156,987.14 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 642,398,080.49 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 650,555,067.63 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
