﻿,,,,
"Relación de compras por debajo del umbral, Febrero 2024",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-UC-CD-2024-0002,02/02/2024 15:00:01,"Mobiliario requerido para las operaciones de la Unidad Ejecutora Programa del BID 4114/OC-DR, componente II.","Comercial KOBO, SRL",19293
MINISTERIO HACIENDA-UC-CD-2024-0007,08/02/2024 10:02:20,Solicitud Materiales de Limpieza para el Ministerio de Hacienda.,"Brothers RSR Supply Offices, SRL",148680
MINISTERIO HACIENDA-UC-CD-2024-0009,08/02/2024 17:00:01,Renovación de suscripción de licencia Survey Monkey 2024-2025 para este Ministerio de Hacienda,"Manzueta & Peña Group, SRL",233520
MINISTERIO HACIENDA-UC-CD-2024-0008,14/02/2024 10:01:37,Adquisición de electrodomésticos y baterías alcalinas para la división de Mayordomia. ,"GAVALSA, SRL",184110
MINISTERIO HACIENDA-UC-CD-2024-0005,14/02/2024 11:03:01,CONTRATACIÓN DE SERVICIO PARA REPARACIÓN DE LAPTOP,"Cecomsa,SRL",13581.92
MINISTERIO HACIENDA-DAF-CD-2024-0005,15/02/2024 10:05:40,Adquisición utensilios de cocina para la división de Mayordomía del MH.,"Grupo Sandel, SRL",226047.97
MINISTERIO HACIENDA-DAF-CD-2024-0004,15/02/2024 13:30:46,Impresión de materiales POP para ser utilizados en la reunión anual de la asamblea de gobernadores del BID 2024.,"JMDC Ingeniería del Marketing, SRL",202134
MINISTERIO HACIENDA-UC-CD-2024-0010,16/02/2024 10:00:04,Adquisición de electrodomésticos para la división de Mayordomía del MH.,"Jecolor Factory Center AV, SRL",247404
MINISTERIO HACIENDA-DAF-CD-2024-0003,19/02/2024 11:00:03,Adquisición de baterías para la flotilla vehicular del MH.,"Distribuidora de Repuestos Del Caribe (DIRECA), SRL",95108
MINISTERIO HACIENDA-DAF-CD-2024-0007,19/02/2024 11:00:31,"Adquisición Ambientadores desinfectantes bactericidas para baños,p/uso del Ministerio de Hacienda","West, S.A",67561
MINISTERIO HACIENDA-DAF-CD-2024-0009,19/02/2024 11:00:57,Adquisición de papel para plotter y sillas de escritorios para diferentes áreas del Ministerio  de Hacienda.,"Compu-Office Dominicana, SRL",4590
MINISTERIO HACIENDA-DAF-CD-2024-0009,19/02/2024 11:00:57,Adquisición de papel para plotter y sillas de escritorios para diferentes áreas del Ministerio  de Hacienda.,"Muebles & Equipos para Oficina León Gonzalez, SRL",31648
MINISTERIO HACIENDA-DAF-CD-2024-0008,19/02/2024 11:01:58,"Adquisición Artículos de Cocina,p/uso del Ministerio de Hacienda,(DIRIGIDO A MIPYMES)","Grupo Brizatlantica del Caribe, SRL",74138
MINISTERIO HACIENDA-DAF-CD-2024-0010,19/02/2024 13:00:52,Adquisición de Café (Paquete de 1libra),"Industrias Banilejas, SAS",258253
MINISTERIO HACIENDA-DAF-CD-2024-0006,20/02/2024 15:15:06,Adquisición de Cajas Fuertes Digitales para este Ministerio de Hacienda.,"Jecolor Factory Center AV, SRL",75520
