﻿RELACION DE INVENTARIO PERIODO OCTUBRE-DICIEMBRE  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
10/12/2023 13:59,10/12/2023 14:05,OF007     ,BOLIGRAFO ( VARIOS COLORES)                                                ,"1,000",11.80,"11,800.00",,,,
10/12/2023 13:59,10/12/2023 14:05,OF514     ,FELPAS  GEL GRIP 12/1                                                      ,25,"2,773.00","69,325.00",,,,
10/12/2023 13:59,10/12/2023 14:05,OF534     ,ETIQUETADORA DE LABELS                                                     ,1,"9,440.00","9,440.00",,,,
10/12/2023 13:59,10/12/2023 14:05,OF535     ,LABELS REFILL ETIQUETADORA(VARIOS COLORES)                                 ,3,"1,416.00","4,248.00",,,,
10/20/2023 9:11,10/20/2023 9:27,C0029     ,AGUA DE BOTELLON                                                           ,137,50.00,"6,850.00",,,,
10/23/2023 15:37,10/24/2023 7:45,C0029     ,AGUA DE BOTELLON                                                           ,136,50.00,"6,800.00",,,,
10/30/2023 9:27,10/30/2023 9:33,C0029     ,AGUA DE BOTELLON                                                           ,140,50.00,"7,000.00",,,,
10/31/2023 13:26,10/31/2023 13:29,C0029     ,AGUA DE BOTELLON                                                           ,106,50.00,"5,300.00",,,,
11/2/2023 14:54,11/2/2023 15:00,C0029     ,AGUA DE BOTELLON                                                           ,113,50.00,"5,650.00",,,,
11/8/2023 15:04,11/8/2023 15:14,C0029     ,AGUA DE BOTELLON                                                           ,136,50.00,"6,800.00",,,,
11/13/2023 12:17,11/13/2023 9:43,C0029     ,AGUA DE BOTELLON                                                           ,80,50.00,"4,000.00",,,,
11/13/2023 15:33,11/14/2023 9:26,C0029     ,AGUA DE BOTELLON                                                           ,62,50.00,"3,100.00",,,,
11/16/2023 14:01,11/16/2023 14:07,C0029     ,AGUA DE BOTELLON                                                           ,125,50.00,"6,250.00",,,,
11/20/2023 14:50,11/20/2023 14:59,C0029     ,AGUA DE BOTELLON                                                           ,90,50.00,"4,500.00",,,,
11/23/2023 9:52,11/23/2023 10:03,C0029     ,AGUA DE BOTELLON                                                           ,63,50.00,"3,150.00",,,,
11/27/2023 14:51,11/27/2023 14:58,C0029     ,AGUA DE BOTELLON                                                           ,121,50.00,"6,050.00",,,,
12/5/2023 8:39,12/5/2023 8:57,C0029     ,AGUA DE BOTELLON                                                           ,140,50.00,"7,000.00",,,,
12/6/2023 10:54,12/8/2023 7:38,IF532     ,CABLE DISPLAYPORT TO HDMI                                                  ,2,"2,220.88","4,441.76",,,,
12/6/2023 10:54,12/8/2023 7:38,IF665     ,CABLE POWER DE 10 PIES                                                     ,2,"1,413.29","2,826.57",,,,
12/6/2023 10:54,12/8/2023 7:38,IF666     ,BASE PARA MONITORES                                                        ,1,"16,757.53","16,757.53",,,,
12/6/2023 11:16,12/6/2023 11:24,C0029     ,AGUA DE BOTELLON                                                           ,115,50.00,"5,750.00",,,,
12/11/2023 11:02,12/11/2023 12:21,C0029     ,AGUA DE BOTELLON                                                           ,122,50.00,"6,100.00",,,,
12/13/2023 14:34,12/13/2023 15:10,C0029     ,AGUA DE BOTELLON                                                           ,14,50.00,700.00,,,,
12/20/2023 13:59,12/20/2023 14:54,C0107     ,VASOS BIODEGRADABLE NO. 4  50/1                                            ,70,188.80,"13,216.00",,,,
12/20/2023 13:59,12/20/2023 14:54,C0337     ,VASOS BIODEGRADABLES NO.07 50/1                                            ,70,200.60,"14,042.00",,,,
12/20/2023 13:59,12/20/2023 14:54,C0390     ,AGITADORES DE CAFE BIODEGRADABLE (MADERA)                                  ,50,885.00,"44,250.00",,,,
12/29/2023 9:05,12/29/2023 9:57,C0001     ,AZUCAR DE DIETA 100/1                                                      ,10,449.80,"4,498.04",,,,
12/29/2023 9:05,12/29/2023 9:57,C0004     ,TE CALIENTE EN SOBRE                                                       ,50,177.00,"8,850.00",,,,
12/29/2023 9:05,12/29/2023 9:57,C0022     ,SERVILLETA 500/1                                                           ,50,123.90,"6,195.00",,,,
12/29/2023 9:05,12/29/2023 9:57,C0023     ,CREMORA  DE 22 ONZAS                                                       ,50,385.15,"19,257.60",,,,
12/29/2023 9:05,12/29/2023 9:57,C0034     ,MANI EN (POTE)                                                             ,4,802.81,"3,211.25",,,,
12/29/2023 9:05,12/29/2023 9:57,C0087     ,AZUCAR CREMA DE 5 LIB.                                                     ,50,162.40,"8,120.00",,,,
12/29/2023 9:05,12/29/2023 9:57,C0091     ,NUECES MIXTA                                                               ,4,"1,427.33","5,709.31",,,,
12/29/2023 9:05,12/29/2023 9:57,C0251     ,TE FRIO 5 LIBRA (LATA)                                                     ,25,649.94,"16,248.60",,,,
12/29/2023 9:05,12/29/2023 9:57,C0265     ,GALLETAS DULCE VARIOS SABORES                                              ,7,458.73,"3,211.08",,,,
12/29/2023 9:05,12/29/2023 9:57,C0278     ,GALLETAS SALADAS VARIADAS                                                  ,7,388.95,"2,722.66",,,,
TOTAL,,,,,,"353,370.40",,,,
