﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2022,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/8/2022 15:22,7/8/2022 15:37,C0029     ,AGUA DE BOTELLON                                                           ,100,65.00,"6,500.00",,,,
7/14/2022 8:37,7/14/2022 9:40,C0029     ,AGUA DE BOTELLON                                                           ,87,65.00,"5,655.00",,,,
7/15/2022 15:09,7/15/2022 15:27,C0029     ,AGUA DE BOTELLON                                                           ,153,65.00,"9,945.00",,,,
7/20/2022 9:26,7/20/2022 9:40,C0029     ,AGUA DE BOTELLON                                                           ,155,65.00,"10,075.00",,,,
7/22/2022 15:04,7/25/2022 9:03,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,15,135.00,"2,025.00",,,,
7/22/2022 15:04,7/25/2022 9:03,C0029     ,AGUA DE BOTELLON                                                           ,5,65.00,325.00,,,,
8/1/2022 10:09,8/1/2022 10:24,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,85,135.00,"11,475.00",,,,
8/1/2022 10:09,8/1/2022 10:24,C0029     ,AGUA DE BOTELLON                                                           ,130,65.00,"8,450.00",,,,
8/1/2022 10:11,8/1/2022 10:24,C0029     ,AGUA DE BOTELLON                                                           ,116,65.00,"7,540.00",,,,
8/1/2022 10:13,8/1/2022 10:25,C0029     ,AGUA DE BOTELLON                                                           ,175,65.00,"11,375.00",,,,
8/2/2022 13:43,8/2/2022 13:51,C0011     ,CAFE DE 1 LIBRA                                                            ,650,269.12,"174,928.00",,,,
8/2/2022 14:10,8/2/2022 14:52,C0029     ,AGUA DE BOTELLON                                                           ,120,65.00,"7,800.00",,,,
8/5/2022 14:49,8/5/2022 14:53,C0029     ,AGUA DE BOTELLON                                                           ,165,65.00,"10,725.00",,,,
8/9/2022 14:54,8/9/2022 15:16,C0029     ,AGUA DE BOTELLON                                                           ,153,65.00,"9,945.00",,,,
8/12/2022 15:12,8/12/2022 15:39,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,100,135.00,"13,500.00",,,,
8/12/2022 15:12,8/12/2022 15:39,C0029     ,AGUA DE BOTELLON                                                           ,141,65.00,"9,165.00",,,,
8/29/2022 15:06,8/29/2022 15:51,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,100,135.00,"13,500.00",,,,
9/15/2022 9:05,9/15/2022 9:10,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,196,135.00,"26,460.00",,,,
TOTAL,,,,,,"339,388.00",,,,
