﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2022,,,,,,,,,,
ALMACEN MINISTERIO DE HACIENDA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/1/2022 12:14,7/1/2022 12:18,EL004     ,BREAKER DE  20 AMP. DOBLE                                                  ,4,708.00,"2,832.00",,,,
7/1/2022 12:14,7/1/2022 12:18,EL010     ,CAJA DE REGISTRO  4X4 PLASTICA CON KNOCKAOUT DE 1/2(PARA INTERPERIE)       ,24,129.80,"3,115.20",,,,
7/1/2022 12:14,7/1/2022 12:18,EL126     ,CAJA  DE REGISTRO PLASTICA 2X4  CON KNOCKAOUT DE 1/2                       ,140,28.32,"3,964.80",,,,
7/1/2022 12:14,7/1/2022 12:18,EL294     ,ENCHUFE DE 3 POLOS DE 20 AMP                                               ,4,100.30,401.20,,,,
7/1/2022 12:14,7/1/2022 12:18,EL375     ,MONITOR CON FASE 24-48 VAC 60HZ CONTACTOS 5 AMPERES 250VAC CON SU BASE     ,4,"3,528.20","14,112.80",,,,
7/1/2022 12:14,7/1/2022 12:18,EL447     ,IDENTIFICADORES  DE FASE (LUZ DE NEON)                                     ,4,590.00,"2,360.00",,,,
7/1/2022 14:03,7/1/2022 14:07,C0010     ,AZUCAR BLANCA 5 LIBRAS                                                     ,32,167.04,"5,345.28",,,,
7/1/2022 14:03,7/1/2022 14:07,C0011     ,CAFE DE 1 LIBRA                                                            ,499,255.36,"127,425.84",,,,
7/1/2022 14:28,7/1/2022 14:33,C0003     ,BRILLO VERDE                                                               ,36,15.48,557.34,,,,
7/1/2022 14:28,7/1/2022 14:33,C0107     ,VASOS BIODEGRADABLE NO. 4  50/1                                            ,320,138.06,"44,179.20",,,,
7/1/2022 14:28,7/1/2022 14:33,C0311     ,TOALLA DE MICROFIBRA                                                       ,72,56.64,"4,078.08",,,,
7/1/2022 14:28,7/1/2022 14:33,C0359     ,VASOS BIODEGRADABLE NO. 10 50/1                                            ,360,184.08,"66,268.80",,,,
7/1/2022 14:28,7/1/2022 14:33,C0360     ,VASOS BIODEGRADABLE NO. 8 50/1                                             ,72,177.00,"12,744.00",,,,
7/4/2022 8:38,7/4/2022 9:04,L0030     ,ZAFACON MEDIANO PLASTICO                                                   ,24,194.70,"4,672.80",,,,
7/4/2022 9:15,7/4/2022 9:35,MB029     ,MESAS  PLEGABLES 30X20                                                     ,4,"3,894.00","15,576.00",,,,
7/4/2022 14:45,7/4/2022 14:54,MA072     ,PINTURA BLANCO TRAFICO                                                     ,10,"1,134.62","11,346.17",,,,
7/4/2022 14:45,7/4/2022 14:54,MA076     ,"BROCHA DE 2""                                                               ",8,50.02,400.16,,,,
7/4/2022 14:45,7/4/2022 14:54,MA078     ,MOTA ANTI-GOTA                                                             ,60,92.85,"5,571.25",,,,
7/4/2022 14:45,7/4/2022 14:54,MA124     ,MASILLA P/CONCRETO P/EXTERIOR                                              ,4,866.68,"3,466.70",,,,
7/4/2022 14:45,7/4/2022 14:54,MA141     ,"ESPATULA DE METAL DE 3""                                                    ",4,328.57,"1,314.28",,,,
7/4/2022 14:45,7/4/2022 14:54,MA144     ,"BROCHA DE 3""                                                               ",15,64.29,964.30,,,,
7/4/2022 14:45,7/4/2022 14:54,MA172     ,PINTURA HIDROFUGA 3 EN 1(PRIMER/PINTURA/SELLADOR) (CUBETA)                 ,10,"8,557.69","85,576.90",,,,
7/4/2022 14:45,7/4/2022 14:54,MA179     ,MASILLA  ACRILICA P/SHEETROCK CUBETA                                       ,8,"1,337.33","10,698.64",,,,
7/4/2022 14:45,7/4/2022 14:54,MA325     ,PINTURA ESMALTE AMARILLO                                                   ,2,"1,743.75","3,487.49",,,,
7/4/2022 14:45,7/4/2022 14:54,MA465     ,PINTURA SW6231 SEMIGLOSS  (CUBETA)                                         ,3,"12,467.95","37,403.85",,,,
7/4/2022 14:45,7/4/2022 14:54,MA466     ,PINTURA SW6533 SEMIGLOSS  (CUBETA)                                         ,3,"12,467.95","37,403.85",,,,
7/4/2022 14:45,7/4/2022 14:54,MA711     ,OLEO CAOBA NO. 2                                                           ,8,860.01,"6,880.06",,,,
7/4/2022 14:45,7/4/2022 14:54,MA712     ,IMPERMEABILIZANTE URETANIZADO (CUBETA)                                     ,22,"10,833.33","238,333.31",,,,
7/4/2022 14:45,7/4/2022 14:54,MA713     ,"MOTA P/ESMALTE LISO DE 3""                                                  ",15,120.01,"1,800.09",,,,
7/4/2022 9:50,7/4/2022 9:55,C0337     ,VASOS BIODEGRADABLES NO.07 50/1                                            ,264,152.93,"40,372.99",,,,
7/4/2022 11:27,7/4/2022 11:41,C0004     ,TE CALIENTE EN SOBRE                                                       ,170,318.51,"54,145.95",,,,
7/4/2022 11:27,7/4/2022 11:41,C0005     ,ESPONJA PARA FREGAR                                                        ,180,14.70,"2,646.50",,,,
7/4/2022 11:27,7/4/2022 11:41,C0378     ,CREMA EN POLVO DE 20 ONZAS                                                 ,48,398.84,"19,144.32",,,,
7/4/2022 11:32,7/4/2022 11:40,L0017     ,FUNDA P/BASURA 30 GALONES 100/1                                            ,72,506.22,"36,447.84",,,,
7/4/2022 11:32,7/4/2022 11:40,L0121     ,DESINFECTANTE EN AEROSOL                                                   ,12,431.17,"5,174.06",,,,
7/4/2022 11:50,7/4/2022 12:25,C0025     ,PAPEL ALUMINIO 25 PIE                                                      ,24,149.98,"3,599.47",,,,
