﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2022,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/4/2022 7:54,7/4/2022 10:03,C0029     ,AGUA DE BOTELLON                                                           ,160,65.00,"10,400.00",,,,
7/5/2022 15:04,7/5/2022 15:10,C0029     ,AGUA DE BOTELLON                                                           ,82,65.00,"5,330.00",,,,
7/8/2022 9:47,7/8/2022 9:56,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,100,135.00,"13,500.00",,,,
7/8/2022 15:19,7/8/2022 15:38,C0029     ,AGUA DE BOTELLON                                                           ,59,65.00,"3,835.00",,,,
7/18/2022 10:04,7/18/2022 10:32,IF627     ,COMPUTADORA DELL OPTIPLEX 7090 CORE I7-10700 MONITOR 21.5                  ,6,"103,732.00","622,391.97",,,,
8/12/2022 15:43,8/12/2022 15:49,C0029     ,AGUA DE BOTELLON                                                           ,9,65.00,585.00,,,,
8/17/2022 14:48,8/17/2022 14:54,C0029     ,AGUA DE BOTELLON                                                           ,171,65.00,"11,115.00",,,,
8/19/2022 15:50,8/22/2022 9:06,C0029     ,AGUA DE BOTELLON                                                           ,127,65.00,"8,255.00",,,,
8/23/2022 15:46,8/24/2022 8:18,C0029     ,AGUA DE BOTELLON                                                           ,145,65.00,"9,425.00",,,,
8/26/2022 10:23,8/26/2022 10:31,C0011     ,CAFE DE 1 LIBRA                                                            ,650,265.70,"172,703.70",,,,
8/26/2022 14:16,8/26/2022 14:19,C0029     ,AGUA DE BOTELLON                                                           ,178,65.00,"11,570.00",,,,
8/30/2022 11:15,8/30/2022 11:24,C0029     ,AGUA DE BOTELLON                                                           ,98,65.00,"6,370.00",,,,
9/2/2022 15:21,9/2/2022 15:24,C0029     ,AGUA DE BOTELLON                                                           ,127,65.00,"8,255.00",,,,
9/6/2022 10:01,9/6/2022 10:03,C0029     ,AGUA DE BOTELLON                                                           ,145,65.00,"9,425.00",,,,
9/12/2022 11:26,9/12/2022 11:31,OF105     ,CARPETA SATINADAS  CON LOGO MH                                             ,500,129.80,"64,900.00",,,,
TOTAL,,,,,,"958,060.67",,,,
