﻿,,,,
"Relación de compras por debajo del umbral, Octubre 2023",,,,
Referencia del Proceso,Fecha de Publicación,Proceso de Compra,Empresa Adjudicada,Monto por Contratos
MINISTERIO HACIENDA-UC-CD-2023-0152,02-10-23 16:01,"Participación en el “Diplomado en compras y contrataciones públicas para obras de construcción y afines”, para colaboradoras de este Ministerio de Hacienda.","B&F Mercantil, SRL","96,890.68"
MINISTERIO HACIENDA-UC-CD-2023-0156,06-10-23 12:00,"Participación en el “III Curso interamericano sobre metodologías y herramientas para la construcción de sistemas de evaluación y monitoreo de programas públicos”, para colaboradores de este Ministerio",Sociedad Dominicana de Abogados Siglo XXI,"177,158.00"
MINISTERIO HACIENDA-UC-CD-2023-0167,10-10-23 10:06,"Contratación de hospedaje para inspección de facilidades para Reunión BID, para colaboradores del Ministerio.","Agencia de Viajes Milena Tours, SRL","45,600.00"
MINISTERIO HACIENDA-UC-CD-2023-0171,13-10-23 14:02,"Contratación de hospedaje para inspección de casino en zona este del país, para colaboradores del Ministerio.","Agencia de Viajes Milena Tours, SRL","90,240.00"
MINISTERIO HACIENDA-UC-CD-2023-0174,18-10-23 15:20,Adquisición de insumos para premiación del servidor estrella. ,"Printpaint Balbi, SRL","9,558.00"
MINISTERIO HACIENDA-UC-CD-2023-0174,18-10-23 15:20,Adquisición de insumos para premiación del servidor estrella. ,"Impresos Tres Tintas, SRL","21,859.50"
MINISTERIO HACIENDA-UC-CD-2023-0174,18-10-23 15:20,Adquisición de insumos para premiación del servidor estrella. ,"GL Promociones, SR","92,521.44"
MINISTERIO HACIENDA-UC-CD-2023-0170,18-10-23 17:10,Adquisición de medallas para programa 5k del MH. ,"GL Promociones, SRL","33,925.00"
MINISTERIO HACIENDA-UC-CD-2023-0176,19-10-23 9:30,"Participación en la capacitación “1er Summit de Dirección de Proyectos de las TIC #PMIRD 2023, Proyectizando la Innovación”, para colaboradoras de este Ministerio de Hacienda.","Asociación PMI Capitulo Republica Dominicana, INC","16,632.00"
MINISTERIO HACIENDA-UC-CD-2023-0172,19-10-23 10:07,Participación en el Seminario Nacional de Actualización Profesional SD-2023.,Instituto de Contadores Públicos Autorizados de la Rep. Dom. (ICPARD),"112,500.00"
MINISTERIO HACIENDA-UC-CD-2023-0173,19-10-23 11:01,Adquisición de puertas plegables para ser utilizadas en el parqueo C/ Pedro A. Lluberes del Ministerio de Hacienda,"Grupo Eikova Group, SRL","17,228.00"
MINISTERIO HACIENDA-UC-CD-2023-0178,23-10-23 9:03,ADQUISIÓN DE ARTÍCULOS ELECTRICOS PARA LA DIVISIÓN DE MANTENIMIENTO DEL MH.,"Mundo Industrial, SRL","18,314.78"
MINISTERIO HACIENDA-UC-CD-2023-0181,23-10-23 9:30,SERVICIO Y REPARACIÓN DE BAÑO PARA PERSONAS CON LIMITACIONES MOTORAS DEL MH.,"Constructora Torres Alcántara, SRL","193,012.60"
MINISTERIO HACIENDA-UC-CD-2023-0182,23-10-23 15:15,"Participación en el Curso “LPI – Linux Essentials 010-160”, para colaboradores de este Ministerio.","Canó Academy, SRL","180,000.00"
MINISTERIO HACIENDA-UC-CD-2023-0183,23-10-23 15:30,"Participación en el Curso “20761-C Queryning Data with Transact-SQL”, para colaborador de este Ministerio.","Teorema C-E, SRL","45,300.00"
MINISTERIO HACIENDA-UC-CD-2023-0168,24-10-23 11:00,Adquisición de libros para la direccion de juridica del MH.,"Printpaint Balbi, SRL","38,586.00"
MINISTERIO HACIENDA-UC-CD-2023-0179,31-10-23 10:06,Adquisición de suministros para plotter del MH.,"Compu-Office Dominicana, SRL","63,555.98"
MINISTERIO HACIENDA-UC-CD-2023-0126,31-10-23 14:05,Adquisición de reposabrazos para sillas de los salones de reuniones del MH.,"Grupo Eikova Group, SRL","221,078.66"
,,,Total monto Adjudicados  RD$," 1,473,960.64   "
,,,,
"Dennis J. Batista 
Director Administrativo",,,,
,,,,
,,,,
,,,,
