﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Credito Publico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"158,062,578.00","121,358,828.62","4,422,833.75","4,955,289.56","4,733,619.17","7,982,084.69","5,085,351.81","4,991,753.64","6,670,502.76","6,355,664.92","5,782,756.80","8,885,202.67",0.00,0.00,"59,865,059.77",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"75,094,950.00","78,432,808.50","4,248,995.95","4,459,733.55","4,309,553.35","7,660,584.47","4,560,210.88","4,673,578.17","4,894,286.44","4,735,576.11","5,304,982.18","8,111,921.73",0.00,0.00,"52,959,422.83",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"43,705,000.00","49,924,333.33","3,386,166.67","3,561,515.38","3,403,652.67","3,420,486.00","3,560,486.00","3,690,486.00","3,865,486.00","3,748,174.05","3,830,000.00","3,249,096.67",0.00,0.00,"35,715,549.44",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"24,758,750.00","21,113,666.66","379,000.00","394,333.33","399,000.00","3,722,950.00","459,000.00","423,000.00","443,000.00","423,000.00","423,000.00","4,304,504.17",0.00,0.00,"11,370,787.50",,, ,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"1,000,000.00","600,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"484,742.12",0.00,0.00,0.00,"484,742.12",,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"5,631,200.00","6,794,808.51","483,829.28","503,884.84","506,900.68","517,148.47","540,724.88","560,092.17","585,800.44","564,402.06","567,240.06","558,320.89",0.00,0.00,"5,388,343.77",,,,,,,,,,,,,,,,,,,,,
