﻿,,,,,,,
,,,                         Relacion de adjudicaciones a MIPYMES,,,,
,,,       OCTUBRE 2023,,,,
,,,,,,,
Unidad ejecutora,Modalidad,Tipo de MYPIME,Tipo de bien/servicio/obra,Referencia del Proceso,Fecha de Publicación,Empresa Adjudicada,Monto por Contratos
MINISTERIO DE HACIENDA,Compras Menores,Mipyme Mujer,"Adquisición de artículos ferreteros (plomería), para la División de Mantenimiento del MH.",MINISTERIO HACIENDA-DAF-CM-2023-0065,02-10-2023 15:00:07,"B&F Mercantil, SRL","96,891.00"
MINISTERIO DE HACIENDA,Compras Menores,MiPyme,"Adquisición de artículos ferreteros (plomería), para la División de Mantenimiento del MH.",MINISTERIO HACIENDA-DAF-CM-2023-0065,02-10-2023 15:00:07,"CORAMCA, SRL","15,562.00"
MINISTERIO DE HACIENDA,Compras Menores,MiPyme,"Adquisición de artículos ferreteros (plomería), para la División de Mantenimiento del MH.",MINISTERIO HACIENDA-DAF-CM-2023-0065,02-10-2023 15:00:07,"Gestora Empresarial Dominicana S & Z, SRL","28,674.00"
MINISTERIO DE HACIENDA,Compras Menores,MiPyme,"Adquisición de artículos ferreteros (plomería), para la División de Mantenimiento del MH.",MINISTERIO HACIENDA-DAF-CM-2023-0065,02-10-2023 15:00:07,"Provesol Proveedores de Soluciones, SRL","38,646.00"
MINISTERIO DE HACIENDA,Compras Menores,MiPyme,"Adquisición de artículos ferreteros (plomería), para la División de Mantenimiento del MH.",MINISTERIO HACIENDA-DAF-CM-2023-0065,02-10-2023 15:00:07,"Suferdom, SRL","4,478.00"
MINISTERIO DE HACIENDA,Compras Menores,MiPyme,"Adquisición de artículos ferreteros (plomería), para la División de Mantenimiento del MH.",MINISTERIO HACIENDA-DAF-CM-2023-0065,02-10-2023 15:00:07,"Mundo Industrial, SRL","73,841.00"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,Mipyme Mujer,"Contratación de hospedaje para inspección de facilidades para Reunión BID, para colaboradores del Ministerio.",MINISTERIO HACIENDA-UC-CD-2023-0167,10-10-2023 10:06:38,"Agencia de Viajes Milena Tours, SRL","45,600.00"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,Mipyme Mujer,"Contratación de hospedaje para inspección de casino en zona este del país, para colaboradores del Ministerio.",MINISTERIO HACIENDA-UC-CD-2023-0171,13-10-2023 14:02:52,"Agencia de Viajes Milena Tours, SRL","90,240.00"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,MiPyme,ADQUISIÓN DE ARTÍCULOS ELECTRICOS PARA LA DIVISIÓN DE MANTENIMIENTO DEL MH.,MINISTERIO HACIENDA-UC-CD-2023-0178,23-10-2023 9:03:41,"Mundo Industrial, SRL","18,315.00"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,MiPyme,Adquisición de libros para la direccion de juridica del MH.,MINISTERIO HACIENDA-UC-CD-2023-0168,24-10-2023 11:00:10,"Printpaint Balbi, SRL","38,586.00"
MINISTERIO DE HACIENDA,Compras por Debajo del Umbral,MiPyme,Adquisición de suministros para plotter del MH.,MINISTERIO HACIENDA-UC-CD-2023-0179,31-10-2023 10:06:39,"Compu-Office Dominicana, SRL","63,556.00"
,,,,,,Total monto Adjudicados  RD$," 514,389.00 "
