﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,523,691,771.04","1,137,483,581.74","1,148,947,684.34","1,164,875,777.45","1,216,848,526.09","1,198,402,493.05","1,164,905,300.73","1,320,865,111.95","1,163,351,138.16","1,247,866,894.15","1,251,329,411.60",0.00,0.00,"12,014,875,919.26",,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,096,865.00","76,107,015.30","77,877,810.79","77,411,053.96","135,145,328.45","78,044,860.24","78,945,764.35","79,447,151.12","82,074,748.45","102,254,918.18","143,756,644.46",0.00,0.00,"931,065,295.30",,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","830,352,235.00","59,912,165.73","61,419,058.71","60,857,144.62","61,346,192.80","61,491,210.21","62,403,414.95","62,700,228.66","64,996,037.58","63,926,112.00","64,697,510.55",0.00,0.00,"623,749,075.81",,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31","64,776,413.40","7,360,584.31","7,350,197.83","7,360,817.12","7,515,395.88","7,487,406.50","69,542,576.24",0.00,0.00,"193,772,387.40",,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","31,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,277,634.33"," (81,140.00)",0.00,0.00,"21,196,494.33",,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","115,516,630.00","8,897,385.32","8,955,618.52","8,975,511.03","9,022,722.25","9,193,065.72","9,192,151.57","9,386,105.34","9,563,314.99","9,563,765.35","9,597,697.67",0.00,0.00,"92,347,337.76",,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","897,790,716.12","3,348,743.60","12,587,133.91","28,191,947.37","22,408,490.79","24,583,297.14","20,954,736.79","20,275,406.02","14,490,550.89","27,972,852.78","18,706,744.16",0.00,0.00,"193,519,903.45",,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26","3,706,561.04","3,840,685.14","4,171,156.60","4,005,155.80","252,739.89","3,703,701.49","5,123,343.87",0.00,0.00,"35,793,992.13",,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","21,900,000.00",,0.00,"157,917.04","213,639.00",0.00,"192,896.50","564,847.59","607,135.00","74,104.00","138,496.16",0.00,0.00,"1,949,035.29",,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00","327,000.00","373,400.00","877,994.16","591,298.29","332,550.00","389,200.00","756,141.36","541,400.00",0.00,0.00,"4,507,883.81",,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","6,300,000.00","200,000.00",0.00,0.00,0.00,"256,131.61","528,119.84",0.00,0.00,0.00,"866,670.00",0.00,0.00,"1,850,921.45",,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","159,212,092.00",,"823,526.35","3,424,707.25","12,727,836.72","15,156,717.50","850,461.98","1,056,492.99","2,169,437.40","2,730,888.49","973,125.58",0.00,0.00,"39,913,194.26",,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","47,000,000.00","1,095,160.84","1,108,213.11","5,978,363.30","1,014,819.59","337,247.70 ","5,684,112.09","1,167,713.84","3,497,753.97","15,493,593.56","1,954,613.95",0.00,0.00,"37,331,591.95",,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","117,900,000.00",0.00,"383,491.48","3,022,156.42","125,574.22","235,966.78","2,770,453.47","1,542,073.24","715,622.21","186,010.49","880,207.80",0.00,0.00,"9,861,556.11",,,,,,,,,,,,,,,,
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"545,176,743.00","442,718,624.12","105,300.00","2,608,230.10","5,768,356.62","1,243,044.72","1,450,077.01","3,267,417.55","8,668,898.12","3,780,891.01","2,402,074.88","5,029,025.02",0.00,0.00,"34,323,315.03",,,,,,,,,,,,,,,,
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"33,000,000.00","36,500,000.00","1,822,384.02","3,411,834.57","2,581,635.48","3,003,615.50","2,428,477.24","2,898,820.47","2,937,674.44","3,077,771.41","2,626,338.51","3,199,861.78",0.00,0.00,"27,988,413.42",,,,,,,,,,,,,,,,
2.3 - MATERIALES Y SUMINISTROS,"120,000,000.00","92,210,000.00","1,496,483.00","1,742,142.50","3,029,129.63","4,420,664.61","3,624,414.67","3,839,301.84","4,640,898.65","6,122,187.70","4,131,027.24","5,410,634.83",0.00,0.00,"38,456,884.67",,,,,,,,,,,,,,,,
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"9,500,000.00","4,550,000.00",0.00,0.00,"240,257.32","27,131.00",0.00,"221,469.68","221,787.00","372,719.72","83,090.99","168,082.44",0.00,0.00,"1,334,538.15",,,,,,,,,,,,,,,,
2.3.2 - TEXTILES Y VESTUARIOS,"7,000,000.00","5,200,000.00",0.00,"110,536.50",0.00,0.00,0.01,"207,875.00","312,983.20","8,903.10","44,391.60","30,630.91",0.00,0.00,"715,320.32",,,,,,,,,,,,,,,,
"      2.3.3 - PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS","11,500,000.00","7,200,000.00",0.00,0.00,"77,075.00","1,381,013.00","264,792.00","188,131.66","18,600.00","1,526,678.00","5,994.40","406,813.35",0.00,0.00,"3,869,097.41",,,,,,,,,,,,,,,,
2.3.4 - PRODUCTOS FARMACÉUTICOS,"3,000,000.00","1,600,000.00",0.00,0.00,0.00,"42,362.00",0.00,"273,172.06","16,650.00",0.00,"152,270.80","7,816.44",0.00,0.00,"492,271.30",,,,,,,,,,,,,,,,
"2.3.5 - PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO","4,500,000.00","2,300,000.00",0.00,0.00,0.01,0.00,"3,327.60","55,170.60",0.00,"439,986.51",0.00,"5,332.43",0.00,0.00,"503,817.15",,,,,,,,,,,,,,,,
"2.3.6 - PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS","5,500,000.00","5,200,000.00",0.00,0.00,"173,870.34","12,193.27","14,240.08","52,732.96","6,333.30","138,332.35",0.00,"220,312.40",0.00,0.00,"618,014.70",,,,,,,,,,,,,,,,
"2.3.7 - COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS","40,000,000.00","41,510,000.00","1,496,483.00","1,561,750.00","2,108,450.00","1,708,874.60","2,440,950.73","1,717,076.23","2,262,569.00","1,790,207.00","3,181,600.00","2,389,756.93",0.00,0.00,"20,657,717.49",,,,,,,,,,,,,,,,
2.3.8 - GASTOS QUE SE ASIGNARÁN DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
