﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 30 SEPTIEMBRE 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 649,096,442.56 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 14,806,336.06 ",
TOTAL ACTIVOS CORRIENTES,," 663,902,778.62 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 149,951,102.22 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 162,208,908.42 ",
,,,
TOTAL ACTIVOS ,," 826,111,687.04 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 2,193,848.64 ",
TOTAL PASIVO CORRIENTES,," 2,193,848.64 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 2,193,848.64 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 823,917,838.40 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 826,111,687.04 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
