﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 DICIEMBRE 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 460,367,100.32 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 14,135,922.99 ",
TOTAL ACTIVOS CORRIENTES,," 474,503,023.31 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 135,038,600.42 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 147,296,406.62 ",
,,,
TOTAL ACTIVOS ,," 621,799,429.93 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 472,998.64 ",
TOTAL PASIVO CORRIENTES,," 472,998.64 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 472,998.64 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 621,326,431.29 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 621,799,429.93 ",
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
