﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/18/2023 9:18,7/18/2023 9:20,IF644     ,COMPUTADORA PORTATIL                                                       ,4,"110,410.01","441,640.02",,,,
7/18/2023 9:18,7/18/2023 9:20,IF657     ,COMPUTADORA DE ESCRITORIO PERFIL 1(I7)                                     ,2,"92,297.01","184,594.01",,,,
7/18/2023 9:18,7/18/2023 9:20,IF658     ,COMPUTADORA DE ESCRITORIO PERFIL 2(I5)                                     ,8,"59,607.00","476,856.03",,,,
7/21/2023 14:00,7/21/2023 14:16,L0150     ,PAPEL TOALLA  ( ROLLO)  CAJA  6/1                                          ,108,"2,017.80","217,922.40",,,,
8/7/2023 8:01,8/7/2023 8:02,EQ195     ,KIT DE FILTRO P/PURIFICADOR DE AIRE  AIRMEGA MODELO 150W                   ,2,"2,990.00","5,980.00",,,,
8/7/2023 8:01,8/7/2023 8:02,EQ196     ,KIT DE FILTRO P/PURIFICADOR DE AIRE AP-1512                                ,18,"3,490.00","62,820.06",,,,
8/18/2023 14:46,8/18/2023 15:06,C0011     ,CAFE DE 1 LIBRA                                                            ,754,299.99,"226,190.97",,,,
8/31/2023 12:41,8/31/2023 14:13,C0034     ,MANI EN (POTE)                                                             ,3,817.74,"2,453.22",,,,
8/31/2023 12:41,8/31/2023 14:13,C0091     ,NUECES MIXTA                                                               ,3,"1,453.76","4,361.28",,,,
8/31/2023 12:41,8/31/2023 14:13,C0092     ,GALLETA DANESA                                                             ,3,175.17,525.51,,,,
8/31/2023 12:41,8/31/2023 14:13,C0107     ,VASOS BIODEGRADABLE NO. 4  50/1                                            ,"1,000",83.54,"83,544.00",,,,
8/31/2023 12:41,8/31/2023 14:13,C0360     ,VASOS BIODEGRADABLE NO. 8 50/1                                             ,500,155.48,"77,738.40",,,,
9/1/2023 14:34,9/1/2023 14:38,C0022     ,SERVILLETA 500/1                                                           ,100,162.84,"16,284.00",,,,
9/1/2023 14:34,9/1/2023 14:38,C0278     ,GALLETAS SALADAS VARIADAS                                                  ,2,136.23,272.46,,,,
9/8/2023 15:22,9/8/2023 15:32,OF058     ,RESALTADOR ( VARIOS COLORES)                                               ,500,23.60,"11,800.00",,,,
9/8/2023 15:22,9/8/2023 15:32,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,386,271.40,"104,760.40",,,,
9/8/2023 15:22,9/8/2023 15:32,OF078     ,FELPA ( VARIOS COLORES )                                                   ,500,29.50,"14,750.00",,,,
9/13/2023 13:58,9/13/2023 14:00,C0004     ,TE CALIENTE EN SOBRE                                                       ,50,149.27,"7,463.50",,,,
9/13/2023 13:58,9/13/2023 14:00,C0274     ,AGITADORES PARA  CAFE 500/1(PLASTICO)                                      ,100,260.61,"26,061.48",,,,
9/13/2023 15:00,9/13/2023 15:04,C0278     ,GALLETAS SALADAS VARIADAS                                                  ,1,136.23,136.23,,,,
TOTAL,,,,,,"1,966,153.97",,,,
