﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 30 NOVIEMBRE 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 648,165,837.78 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 18,027,665.07 ",
TOTAL ACTIVOS CORRIENTES,," 666,193,502.85 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 136,760,023.07 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 149,017,829.27 ",
,,,
TOTAL ACTIVOS ,," 815,211,332.12 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 1,325,255.04 ",
TOTAL PASIVO CORRIENTES,," 1,325,255.04 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 1,325,255.04 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 813,886,077.08 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 815,211,332.12 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
