﻿,,,,,,,,,,,,,,
DIRECCION FINANCIERA ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
MAYOR GENERAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
RELACIÓN DE INGRESOS Y EGRESOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,OCTUBRE 2023,,,,,,,,
,,,,,,,,,,,,,,
FECHA,DE / CK / ED / TR / CK ADM ,DESCRIPCIÓN,CONCEPTO,DEBITO ,CREDITO,BALANCE,,,,,,,,
30/09/2023,,,BALANCE INICIAL,"649,096,442.56",,"649,096,442.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"649,111,442.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"649,118,942.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"91,200.00",,"649,210,142.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"649,212,142.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"92,000.00",,"649,304,142.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"649,306,142.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"649,316,142.56",,,,,,,,
02/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"44,000.00",,"649,360,142.56",,,,,,,,
02/10/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"649,360,642.56",,,,,,,,
02/10/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"13,000.00",,"649,373,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"649,375,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"68,000.00",,"649,443,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"4,000.00",,"649,447,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"649,453,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"649,471,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"649,472,142.56",,,,,,,,
03/10/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,500.00",,"649,482,642.56",,,,,,,,
03/10/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"60,800.00",,"649,543,442.56",,,,,,,,
04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"41,260.00",,"649,584,702.56",,,,,,,,
04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,800.00",,"649,605,502.56",,,,,,,,
04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"42,000.00",,"649,647,502.56",,,,,,,,
04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"649,661,502.56",,,,,,,,
04-10-2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"16,000.00",,"649,677,502.56",,,,,,,,
