﻿RELACION DE INVENTARIO PERIODO JULIO-SEPTIEMBRE  2023,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
7/21/2023 14:01,7/21/2023 14:16,L0150     ,PAPEL TOALLA  ( ROLLO)  CAJA  6/1                                          ,108,"2,017.80","217,922.40",,,,
7/25/2023 13:45,7/25/2023 14:15,MB113     ,MESA PLEGABLE RECTANGULAR                                                  ,10,"6,835.45","68,354.45",,,,
7/25/2023 13:45,7/25/2023 14:15,MB180     ,SILLA  PLASTICA PLEGABLE                                                   ,40,"3,755.64","150,225.79",,,,
8/8/2023 15:29,8/8/2023 15:36,C0011     ,CAFE DE 1 LIBRA                                                            ,806,280.72,"226,260.32",,,,
8/14/2023 8:00,8/14/2023 8:06,L0198     ,TOALLAS HUMEDAS DESINFECTANTE                                              ,10,395.30,"3,953.00",,,,
8/15/2023 10:06,8/15/2023 10:07,OF059     ,RESMA DE PAPEL 11X 17                                                      ,25,643.10,"16,077.50",,,,
8/15/2023 10:06,8/15/2023 10:07,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,100,306.80,"30,680.00",,,,
8/21/2023 14:33,8/21/2023 14:43,OF007     ,BOLIGRAFO ( VARIOS COLORES)                                                ,50,10.00,500.00,,,,
8/21/2023 14:33,8/21/2023 14:43,OF024     ,CERA P/ CONTAR                                                             ,10,106.20,"1,062.00",,,,
8/21/2023 14:33,8/21/2023 14:43,OF043     ,LIBRETA RAYADA 8 1/2 X 11                                                  ,30,64.90,"1,947.00",,,,
8/21/2023 14:33,8/21/2023 14:43,OF044     ,LIBRETA RAYADA 5X8                                                         ,15,56.64,849.60,,,,
8/21/2023 14:33,8/21/2023 14:43,OF078     ,FELPA ( VARIOS COLORES )                                                   ,12,30.00,360.00,,,,
8/21/2023 14:33,8/21/2023 14:43,OF125     ,PILA  AAA                                                                  ,20,82.60,"1,652.00",,,,
8/21/2023 14:33,8/21/2023 14:43,OF126     ,PILA AA                                                                    ,20,82.60,"1,652.00",,,,
8/21/2023 14:33,8/21/2023 14:43,OF291     ,CINTA DE TELA TIPO ZAPATICO (ROLLO)                                        ,50,265.50,"13,275.00",,,,
8/29/2023 15:01,8/29/2023 15:06,C0029     ,AGUA DE BOTELLON                                                           ,93,50.00,"4,650.00",,,,
8/31/2023 15:13,8/31/2023 15:16,C0029     ,AGUA DE BOTELLON                                                           ,95,50.00,"4,750.00",,,,
9/4/2023 14:01,9/4/2023 14:08,C0029     ,AGUA DE BOTELLON                                                           ,98,50.00,"4,900.00",,,,
9/6/2023 14:10,9/6/2023 14:20,C0029     ,AGUA DE BOTELLON                                                           ,99,50.00,"4,950.00",,,,
9/8/2023 15:24,9/8/2023 15:33,C0029     ,AGUA DE BOTELLON                                                           ,85,50.00,"4,250.00",,,,
9/13/2023 8:56,9/13/2023 8:59,C0029     ,AGUA DE BOTELLON                                                           ,90,50.00,"4,500.00",,,,
9/13/2023 9:01,9/13/2023 9:04,C0394     ,CRUBRE COPAS  CON LOGO INSTITUCIONAL                                       ,"5,000",8.85,"44,250.00",,,,
9/13/2023 9:01,9/13/2023 9:04,C0395     ,POSA VASOS O PORTA VASOS CON LOGO INSTITUCIONAL                            ,"5,000",8.26,"41,300.00",,,,
9/14/2023 14:33,9/14/2023 14:41,C0029     ,AGUA DE BOTELLON                                                           ,109,50.00,"5,450.00",,,,
9/19/2023 11:13,9/19/2023 11:15,C0029     ,AGUA DE BOTELLON                                                           ,143,50.00,"7,150.00",,,,
9/21/2023 11:58,9/21/2023 13:34,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,200,125.00,"25,000.00",,,,
9/22/2023 11:12,9/22/2023 11:57,C0029     ,AGUA DE BOTELLON                                                           ,93,50.00,"4,650.00",,,,
9/26/2023 13:45,9/26/2023 15:04,C0029     ,AGUA DE BOTELLON                                                           ,148,50.00,"7,400.00",,,,
TOTAL,,,,,,"897,971.06",,,,
