﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Julio - Septiembre 2023,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,JULIO ,,AGOSTO,,SEPTIEMBRE,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
Anticipo del ISR , 3 , 2 , 6 , -   , 3 , 6 , 12 , 8 ,
Impuesto por Aumento de Capital, 1 , 4 , 4 , 3 , 2 , 4 , 7 , 11 ,
Carnet de Exención de ITBIS a las Zonas Francas (Emisión y Renovación), 7 , 7 , 95 , 95 , 102 , 102 , 204 , 204 ,
Crédito al ISR por Inversión en Energía Renovable, 97 , 120 , 39 , 61 , 71 , 30 , 207 , 211 ,
Autorización de Base Legal de Ley No. 122-05 sobre Asociaciones sin Fines de Lucro, 2 , 4 , 3 , 7 , 2 , 4 , 7 , 15 ,
ITBIS en Compras Locales," 1,338 "," 1,331 "," 1,150 "," 1,148 "," 1,391 "," 1,393 "," 3,879 "," 3,872 ",
Impuesto al Patrimonio Inmobiliaria (IPI), 75 , 77 , 108 , 43 , 115 , 92 , 298 , 212 ,
Impuesto a la Transferencia Inmobiliaria , 213 , 250 , 240 , 193 , 265 , 275 , 718 , 718 ,
Impuesto sobre Donaciones , 1 , 8 , 3 , 2 , -   , 12 , 4 , 22 ,
Impuesto a los Activos*, 42 , 61 , 42 , 17 , 46 , 75 , 130 , 153 ,
Emisión de Cheques y Pagos por Transferencias Electrónicas, 3 , 11 , 11 , 2 , 16 , 26 , 30 , 39 ,
Registro y Conservación de Hipotecas , 7 , 11 , 2 , 4 , 6 , 2 , 15 , 17 ,
ISC a los Seguros, 85 , 85 , 119 , 117 , 102 , 106 , 306 , 308 ,
Impuesto Sobre la Renta (ISR), 27 , 27 , 27 , 26 , 42 , 31 , 96 , 84 ,
Autorización de Listado de Suplidores , 1 , 6 , 2 , 5 , 7 , 6 , 10 , 17 ,
Validación de Inversión en la Actividad Cinematográfica, 2 , 5 , 6 , 14 , 4 , 36 , 12 , 55 ,
Reinversión a las Empresa de Proindustria, 4 , -   , 1 , -   , 1 , -   , -   , -   ,
Reembolso ISC a los Combustibles, 13 , 13 , 8 , 8 , 9 , 2 , 30 , 23 ,
Impuestos de Importación para las Instituciones del Estado, 13 , 23 , 27 , 20 , 13 , 21 , 53 , 64 ,
Expedición de Matrícula y Placa de Vehículos Exonerados, 74 , 77 , 46 , 44 , 55 , 60 , 175 , 181 ,
Traspasos de Vehículos Exonerados , 10 , 10 , 10 , 8 , 17 , 13 , 37 , 31 ,
Devolución de Placa y Matrícula de Vehículos Exonerados, -   , -   , 1 , -   , -   , 1 , 1 , 1 ,
Cobro de los Derechos e Impuestos a Vehículos Exonerados, 2 , 1 , 1 , -   , -   , 1 , 3 , 2 ,
Cobro Proporcional a  Vehículos Exonerados, 5 , 1 , 1 , 4 , -   , -   , 6 , 5 ,
Reembarques y/o Nacionalización de Vehículos Exonerados, -   , -   , 2 , 1 , 3 , 2 , 5 , 3 ,
Cambio de Matrícula y Placa de Vehículos Exonerados, 3 , 2 , 4 , 2 , 1 , 3 , 8 , 7 ,
Asignación de Placas Oficiales, 2 , 1 , 2 , 3 , 1 , 1 , 5 , 5 ,
Impuestos Aduanales vía Físico, 1 , 10 , 1 , 1 , 24 , 24 , 26 , 35 ,
Impuestos Aduanales vía VUCE," 1,005 ", 766 , 645 , 800 , 704 , 614 ," 2,354 "," 2,180 ",
Otros**, 4 , 3 , 4 , 1 , 5 , 4 , 13 , 8 ,
Total," 3,040 "," 2,916 "," 2,610 "," 2,629 "," 3,007 "," 2,946 "," 8,657 "," 8,491 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2023,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Julio," 3,040 "," 2,916 ",,,,,,,
Agosto," 2,610 "," 2,629 ",,,,,,,
Septiembre," 3,007 "," 2,946 ",,,,,,,
Total," 8,657 "," 8,491 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Ruth de los Santos,,,,,,,,
,Directora General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
