﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes noviembre del año 2023                                                                     FECHA CORTE 05/12/2023,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
09/01/2023,B1500000278,"AQUASEPTICOS, S. R. L","SERVICIOS DE LIMPIEZA DE CAMARAS SEPTICAS, MH.",2.2.8.5.03," 17,700.00 ",2/9/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
21/04/2023,B1500000529,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCION DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 75,372.50 ",21/05/203,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
01/05/2023,B1500000530,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE, MH",2.2.8.5.01," 6,180.84 ",5/31/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
12/05/2023,B1500000532,PESTILENZZA SRL,"SERVICIO DE FUMIGACION REALIZADA EN EL MINISTERIO DE HACIENDA, DIRECCION DE CACINOS Y JUEGOS DE AZAR Y ALMACEN CENTRAL, MH",2.2.8.5.01," 45,223.50 ",6/11/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
02/06/2023,B1500001867,"SAN MIGUEL & CIA, SRL","MANTENIMIENTO DE ASCENSORES MARZO 2022 A FEBRERO 2023, SEGÚN ORDEN DE SERVICIOS MH-2022-00023, MH",2.2.7.2.06," 70,800.00 ",7/2/2023,0.00, DEVUELTO A LA DIRECCIÓN ADMINISTRATIVA PARA CORRECIÓN. 
15/06/2023,B1500000365,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA, MH.",2.2.8.5.02," 19,880.00 ",7/15/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
15/09/2023,B1500000294,ONETEL KDK,"SERVICIOS PROFESIONALES EN ASISTENCIA TECNICA DEL SISTEMA INTEGRADO EN GESTION MUNICIPAL SIGEM, SEPTIEMBRE 2023, MH (US$1,180.00 * RD$ 57.0198 = RD$ 67,283.37, TASA BCO. CENTRAL 04/12/2023)",2.2.8.7.06," 67,283.37 ",10/15/2023,0.00, NO ESTA AL DIA EN SUS OBLIGACIONES TRIBUTARIAS. 
