﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 OCTUBRE 2023,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 647,598,850.27 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 16,393,190.24 ",
TOTAL ACTIVOS CORRIENTES,," 663,992,040.51 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 143,320,972.62 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 155,578,778.82 ",
,,,
TOTAL ACTIVOS ,," 819,570,819.33 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 950,332.82 ",
TOTAL PASIVO CORRIENTES,," 950,332.82 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 950,332.82 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 818,620,486.51 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 819,570,819.33 ",
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
