﻿,,,,,,,,,,,,,,
DIRECCION FINANCIERA ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
MAYOR GENERAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
RELACIÓN DE INGRESOS Y EGRESOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,NOVIEMBRE 2023,,,,,,,,
,,,,,,,,,,,,,,
FECHA,DE / CK / ED / TR / CK ADM ,DESCRIPCIÓN,CONCEPTO,DEBITO ,CREDITO,BALANCE,,,,,,,,
31/10/2023,,,BALANCE INICIAL,"647,598,850.27",,"647,598,850.27",,,,,,,,
01/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"647,600,850.27",,,,,,,,
01/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"647,606,850.27",,,,,,,,
01/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"106,000.00",,"647,712,850.27",,,,,,,,
01/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"647,714,850.27",,,,,,,,
01/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"17,000.00",,"647,731,850.27",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"469,200.00",,"648,201,050.27",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"49,560.00",,"648,250,610.27",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"648,256,610.27",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"30,000.00",,"648,286,610.27",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"648,304,610.27",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"175,063.55",,"648,479,673.82",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,024.61",,"648,645,698.43",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"711,098.49",,"649,356,796.92",,,,,,,,
02/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"123,206.20",,"649,480,003.12",,,,,,,,
02/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"649,481,503.12",,,,,,,,
02/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,000.00",,"649,493,503.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,250.00,,"649,493,753.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"179,237.00",,"649,672,990.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,500.00",,"649,674,490.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"91,200.00",,"649,765,690.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"104,000.00",,"649,869,690.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"649,887,690.12",,,,,,,,
03/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,000.00",,"649,905,690.12",,,,,,,,
03/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,000.00",,"649,906,690.12",,,,,,,,
03/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"649,920,690.12",,,,,,,,
07/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"18,750.00",,"649,939,440.12",,,,,,,,
07/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,288.44,,"649,939,728.56",,,,,,,,
07/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"649,941,728.56",,,,,,,,
07/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"649,942,228.56",,,,,,,,
07/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,500.00",,"649,948,728.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,600.00",,"649,973,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"10,000.00",,"649,983,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"112,000.00",,"650,095,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"20,000.00",,"650,115,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,117,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"36,000.00",,"650,153,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"650,159,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"650,165,328.56",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"166,750.05",,"650,332,078.61",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"650,334,078.61",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"48,000.00",,"650,382,078.61",,,,,,,,
08/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"30,000.00",,"650,412,078.61",,,,,,,,
08/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"650,412,578.61",,,,,,,,
08/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"7,500.00",,"650,420,078.61",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"15,000.00",,"650,435,078.61",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"72,000.00",,"650,507,078.61",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"24,000.00",,"650,531,078.61",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"167,383.17",,"650,698,461.78",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"121,254.85",,"650,819,716.63",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"742,491.87",,"651,562,208.50",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"134,426.80",,"651,696,635.30",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"106,287.65",,"651,802,922.95",,,,,,,,
09/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"30,400.00",,"651,833,322.95",,,,,,,,
09/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"651,833,822.95",,,,,,,,
09/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"11,000.00",,"651,844,822.95",,,,,,,,
10/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"2,000.00",,"651,846,822.95",,,,,,,,
10/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"183,174.31",,"652,029,997.26",,,,,,,,
10/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"56,000.00",,"652,085,997.26",,,,,,,,
10/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"652,091,997.26",,,,,,,,
10/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"26,000.00",,"652,117,997.26",,,,,,,,
10/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"22,000.00",,"652,139,997.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"9,100.00",,"652,149,097.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"1,950.00",,"652,151,047.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"58,000.00",,"652,209,047.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"14,000.00",,"652,223,047.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"6,000.00",,"652,229,047.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,"78,000.00",,"652,307,047.26",,,,,,,,
13/11/2023,DEPOSITO,BCO.COLECTORA DE REC DIRECTOS MH,INGRESOS POR CAPTACIÓN DIRECTA ,137.23,,"652,307,184.49",,,,,,,,
13/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,500.00,,"652,307,684.49",,,,,,,,
13/11/2023,DEPOSITO,BCO. COLECTOR MH,INGRESOS POR CAPTACIÓN DIRECTA ,"12,500.00",,"652,320,184.49",,,,,,,,
