﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,
2 - GASTOS,"16,656,823,034.00","16,947,628,448.04","1,137,483,581.74","1,148,947,684.34","1,164,875,777.45","1,216,848,526.09","1,203,405,635.04","1,164,905,300.73","1,326,444,399.79","1,174,124,919.70","1,422,860,344.73","1,284,944,706.71","2,200,270,997.26",0.00,"14,445,111,873.58",,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"1,371,396,865.00","1,371,396,865.00","76,107,015.30","77,877,810.79","77,411,053.96","135,145,328.45","78,044,860.24","78,945,764.35","79,447,151.12","82,074,748.45","102,254,918.18","143,756,644.46","149,542,175.91",0.00,"1,080,607,471.21",,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"832,152,235.00","830,652,235.00","59,912,165.73","61,419,058.71","60,857,144.62","61,346,192.80","61,491,210.21","62,403,414.95","62,700,228.66","64,996,037.58","63,926,112.00","64,697,510.55","129,449,433.63",0.00,"753,198,509.44",,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"393,228,000.00","393,228,000.00","7,297,464.25","7,503,133.56","7,578,398.31","64,776,413.40","7,360,584.31","7,350,197.83","7,360,817.12","7,515,395.88","7,487,406.50","69,542,576.24","10,380,452.26",0.00,"204,152,839.66",,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"36,000,000.00","31,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,277,634.33"," (81,140.00)","55,389.23",0.00,"21,251,883.56",,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"109,016,630.00","115,516,630.00","8,897,385.32","8,955,618.52","8,975,511.03","9,022,722.25","9,193,065.72","9,192,151.57","9,386,105.34","9,563,314.99","9,563,765.35","9,597,697.67","9,656,900.79",0.00,"102,004,238.55",,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"1,232,598,835.00","897,790,716.12","3,348,743.60","12,587,133.91","28,191,947.37","22,408,490.79","24,583,297.14","20,954,736.79","20,275,406.02","14,490,550.89","27,972,852.78","19,245,972.79","16,071,503.22",0.00,"210,130,635.30",,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"53,760,000.00","53,760,000.00","31,748.74","4,027,088.30","6,931,811.26","3,706,561.04","3,840,685.14","4,171,156.60","4,005,155.80","252,739.89","3,703,701.49","5,123,343.87","6,525,612.88",0.00,"42,319,605.01",,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","20,000,000.00","21,900,000.00",,0.00,"157,917.04","213,639.00",0.00,"192,896.50","564,847.59","607,135.00","74,104.00","138,496.16",0.00,0.00,"1,949,035.29",,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"12,500,000.00","12,500,000.00","94,150.00","224,750.00","327,000.00","373,400.00","877,994.16","591,298.29","332,550.00","389,200.00","756,141.36","541,400.00","541,900.90",0.00,"5,049,784.71",,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"7,000,000.00","6,300,000.00","200,000.00",0.00,0.00,0.00,"256,131.61","528,119.84",0.00,0.00,0.00,"866,670.00","1,171,000.00",0.00,"3,021,921.45",,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"436,162,092.00","133,212,092.00",,"823,526.35","3,424,707.25","12,727,836.72","15,156,717.50","850,461.98","1,056,492.99","2,169,437.40","2,730,888.49","973,125.58","492,979.60",0.00,"40,406,173.86",,,,,,,,,,,,,,,,
2.2.6 - SEGUROS,"55,000,000.00","47,000,000.00","1,095,160.84","1,108,213.11","5,978,363.30","1,014,819.59","337,247.70 ","5,684,112.09","1,167,713.84","3,497,753.97","15,493,593.56","1,954,613.95","1,407,850.15",0.00,"38,739,442.10",,,,,,,,,,,,,,,,
"2.2.7 - SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES","70,000,000.00","143,900,000.00",0.00,"383,491.48","3,022,156.42","125,574.22","235,966.78","2,770,453.47","1,542,073.24","715,622.21","186,010.49","880,207.80","439,396.60",0.00,"10,300,952.71",,,,,,,,,,,,,,,,
