﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2022,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,
,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$
4/1/2022 12:40,4/1/2022 14:15,C0029     ,AGUA DE BOTELLON                                                           ,11,57,627
4/5/2022 15:37,4/5/2022 15:39,C0029     ,AGUA DE BOTELLON                                                           ,77,57,"4,389.00"
4/8/2022 10:25,4/8/2022 11:19,C0029     ,AGUA DE BOTELLON                                                           ,125,57,"7,125.00"
4/12/2022 15:30,4/12/2022 15:34,C0029     ,AGUA DE BOTELLON                                                           ,111,57,"6,327.00"
4/20/2022 8:26,4/20/2022 10:37,C0029     ,AGUA DE BOTELLON                                                           ,103,57,"5,871.00"
4/22/2022 15:29,4/25/2022 8:24,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,25,118,"2,950.00"
4/22/2022 15:29,4/25/2022 8:24,C0029     ,AGUA DE BOTELLON                                                           ,9,57,"1,425.00"
4/27/2022 10:13,4/27/2022 10:18,C0011     ,CAFE DE 1 LIBRA                                                            ,520,262.16,"136,323.20"
6/22/2022 14:29,6/22/2022 14:44,IM094     ,CODIGO DE ETICA                                                            ,100,557.26,"55,725.50"
TOTAL,,,,,,"220,762.70"
