﻿RELACION DE INVENTARIO PERIODO ABRIL-JUNIO  2022,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
4/6/2022 14:22,4/6/2022 14:36,OF331     ,CARPETA SATINADA CON LOGO P/ CREDITO PUBLICO                               ,150,295.00,"44,250.00",,,,
4/8/2022 10:27,4/8/2022 11:19,C0029     ,AGUA DE BOTELLON                                                           ,18,60.00,"1,080.00",,,,
4/8/2022 12:16,4/8/2022 12:23,C0074     ,PLATO HONDO DE PORCELANA                                                   ,12,330.00,"3,959.99",,,,
4/8/2022 12:16,4/8/2022 12:23,C0075     ,PLATO LLANO DE PORCELANA                                                   ,12,380.00,"4,559.95",,,,
4/20/2022 12:19,4/20/2022 12:22,C0011     ,CAFE DE 1 LIBRA                                                            ,520,266.80,"138,736.00",,,,
5/4/2022 15:10,5/4/2022 15:13,C0029     ,AGUA DE BOTELLON                                                           ,13,60.00,780.00,,,,
5/6/2022 14:49,5/6/2022 14:55,C0029     ,AGUA DE BOTELLON                                                           ,16,60.00,960.00,,,,
5/18/2022 8:12,5/18/2022 8:18,C0029     ,AGUA DE BOTELLON                                                           ,13,65.00,845.00,,,,
5/24/2022 14:10,5/24/2022 14:19,C0029     ,AGUA DE BOTELLON                                                           ,4,65.00,260.00,,,,
6/7/2022 15:24,6/8/2022 8:26,C0029     ,AGUA DE BOTELLON                                                           ,22,65.00,"1,430.00",,,,
6/14/2022 15:10,6/14/2022 15:17,C0029     ,AGUA DE BOTELLON                                                           ,10,65.00,650.00,,,,
TOTAL,,,,,,"197,510.94",,,,
