﻿,,
,,
MINISTERIO DE HACIENDA ,,
BALANCE GENERAL,,
AL 30 DE JUNIO 2022,,
(VALORES EN RD$),,
,,
ACTIVOS,,
,,
ACTIVOS CORRIENTES,,
Disponibilidades ,," 527,580,483.84 "
Cuentas y documentos por cobrar,, -   
Inventarios,," 10,100,291.66 "
TOTAL ACTIVOS CORRIENTES,," 537,680,775.50 "
,,
ACTIVOS NO CORRIENTES ,,
Bienes en uso neto,," 275,617,278.38 "
Bienes Intangibles,," 12,257,806.20 "
TOTAL ACTIVOS NO CORRIENTES,," 287,875,084.58 "
,,
TOTAL ACTIVOS ,," 825,555,860.08 "
,,
PASIVOS,,
,,
PASIVOS CORRIENTES:,,
Cuentas por pagar ,," 118,382.90 "
TOTAL PASIVO CORRIENTES,," 118,382.90 "
,,
PASIVOS NO CORRIENTES:,,
Pasivos no corrientes,, -   
TOTAL PASIVO NO CORRIENTES,, -   
,,
TOTAL PASIVOS ,," 118,382.90 "
,,
PATRIMONIO,,
Patrimonio Institucional ,," 825,437,477.18 "
,,
TOTAL PASIVOS Y PATRIMONIO ,," 825,555,860.08 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,
El Balance General está preparado con la ejecución presupuestaria.,,
