﻿,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
 Estado de Cuenta Suplidores,,,,,,,,
                                                                                                    Correspondiente al mes AGOSTO del año 2022                                                                     FECHA CORTE 06/09/2022,,,,,,,,
Fecha de registro,No. de fatura o comprobante,Nombre del acreedor,Concepto,Codificación objetal, Monto pendiente en RD$ ,Fecha limite de pago, Monto pagado en RD$ , Estado del Expediente 
01/01/2022,B1500000318,MEJIA PRADO MULTISERVICES SRL,"3ER. SERVICIO DE FUMIGACION REALIZADA EN LA OFICINA DE LA REGIONAL NORTE  D/F 04/12/2021, DICHA FAC/ SE ENCONTRABA TRASPAPELADA. MH",2.2.8.5.01," 5,156.60 ",1/31/2022,0.00, NO ESTA AL DIA DGII. 
24/02/2022,B1500000241,"LAVANDERIA QUICK POINT, SRL","SERVICIO DE LAVANDERIA PARA DIVISION DE MAYORDOMIA, MH",2.2.8.5.02," 18,705.00 ",3/1/2022,0.00, NO ESTA AL DIA DGII. 
09/03/2022,B1500000083,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE FEBRERO 2022, MH.",2.2.8.5.03," 24,780.00 ",4/8/2022,0.00, NO ESTA AL DIA DGII. 
14/03/2022,B1500000085,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 11 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/13/2022,0.00, NO ESTA AL DIA DGII. 
30/03/2022,B1500000087,INVERSIONES VERADALIA SRL,"SERVICIOS DE DESINFECCION MEDIANTE ELECTROSTATICAS, EL DIA 25 DE MARZO 2022, MH.",2.2.8.5.03," 24,780.00 ",5/29/2022,0.00, NO ESTA AL DIA DGII. 
04/07/2022,B1500000084,"WALCOM, INGENIERIA Y COMERCIO, SRL","ALQUILER DE RETROEXCAVADORA, CAMIONES DE VOLTEO PARA DESGUACE DE EQUIPOS, Y TRASLADOS DE RETROEXCAVADORAS, MH.",2.3.5.4.01," 173,000.00 ",8/3/2022,0.00, NO ESTA AL DIA DGII. 
04/07/2022,B1500000485,"IQTEK SOLUTIONS, SRL","RENOVACION Y SOPORTE DE SOLUCIONES INFORMATICAS, MH. JUNIO 2022 A JUNIO 2023",2.2.5.9.01," 84,580.79 ",8/3/2022,0.00, NO ESTA AL DIA DGII. 
01/08/2022,B1500221785,EMPRESA DISTRIBUIDORA DE ELECTRICIDAD DEL ESTE,"SERVICIO ENERGETICO, PERIODO 20/06/2022 AL 20/07/2022, MH, ",2.2.1.6.01," 2,684,702.99 ",8/31/2022,0.00, ESTA EN LA DIRECCION ADMINISTRATIVA PARA CORRECION EN LA FACTURA. 
04/08/2022,B1500001170,JUNTA CENTRAL ELECTORAL,"SERVICIO PADRON,  AGOSTO-DICIEMBRE 2022.",2.2.8.7.06," 82,500.00 ",9/3/2022,0.00, ESTA EN LA DIRECCION ADMINISTRATIVA PARA CORRECION DE FACTURAS Y/O CONTRATO. 
09/08/2022,B1500000506,"IQTEK SOLUTIONS, SRL","ADQ. SERVICIOS DE INSTALACION DE CABLEADO ESTRUCTURADO PARA ADECUACIONES INTERNAS, MH.",2.2.7.1.06," 149,951.18 ",9/8/2022,0.00, NO ESTA AL DIA DGII. 
12/08/2022,B1500000039,"FLORISTERIA GANESHA, SRL","ADQ. DE ARREGLOS FLORALES, MH.",2.3.1.3.03," 46,846.00 ",10/11/2022,0.00, NO ESTA AL DIA DGII. 
15/08/2022,B1500000022,"INFRASTRUCTURES TIERS, SRL","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LOS EQUIPOS DEL CENTRO DE DATOS, MH.",2.2.7.2.08," 738,756.70 ",9/14/2022,0.00, NO ESTA AL DIA DGII. 
15/08/2022,B1500000023,"INFRASTRUCTURES TIERS, SRL","REPARACION SISTEMA DE DETENCION TEMPRANA UBIC. DATACENTER , MH.",2.2.7.2.08," 115,627.02 ",9/14/2022,0.00, NO ESTA AL DIA DGII. 
23/08/2022,B1500000426,MERCANTIL RAMI SRL,"ADQ. ARTICULOS DE FERRETERIA, MH.",2.3.6.1.01/ 2.3.6.3.04/ 2.3.6.3.06/ 2.3.7.2.99/ 2.3.9.9.05/ 2.3.9.6.01/2.3.7.2.06," 18,500.04 ",9/22/2022,0.00, NO ESTA AL DIA DGII. 
TOTAL RD$,,,,," 4,192,666.32 ",,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Fuente: DABS,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
