﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 MAYO 2024,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 395,690,097.67 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 16,186,719.97 ",
TOTAL ACTIVOS CORRIENTES,," 411,876,817.64 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 129,234,399.10 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 141,492,205.30 ",
,,,
TOTAL ACTIVOS ,," 553,369,022.94 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 74,867,495.51 ",
TOTAL PASIVO CORRIENTES,," 74,867,495.51 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 74,867,495.51 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 478,501,527.43 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 553,369,022.94 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
