﻿,,,
,,,
MINISTERIO DE HACIENDA ,,,
BALANCE GENERAL,,,
AL 31 MARZO 2024,,,
(VALORES EN RD$),,,
,,,
ACTIVOS,,,
,,,
ACTIVOS CORRIENTES,,,
Disponibilidades ,," 485,854,670.98 ",
Cuentas y documentos por cobrar,, -   ,
Inventarios,," 24,023,665.66 ",
TOTAL ACTIVOS CORRIENTES,," 509,878,336.64 ",
,,,
ACTIVOS NO CORRIENTES ,,,
Bienes en uso neto,," 131,079,151.48 ",
Bienes Intangibles,," 12,257,806.20 ",
TOTAL ACTIVOS NO CORRIENTES,," 143,336,957.68 ",
,,,
TOTAL ACTIVOS ,," 653,215,294.32 ",
,,,
PASIVOS,,,
,,,
PASIVOS CORRIENTES:,,,
Cuentas por pagar ,," 763,868.64 ",
TOTAL PASIVO CORRIENTES,," 763,868.64 ",
,,,
PASIVOS NO CORRIENTES:,,,
Pasivos no corrientes,, -   ,
TOTAL PASIVO NO CORRIENTES,, -   ,
,,,
TOTAL PASIVOS ,," 763,868.64 ",
,,,
PATRIMONIO,,,
Patrimonio Institucional ,," 652,451,425.68 ",
,,,
TOTAL PASIVOS Y PATRIMONIO ,," 653,215,294.32 ",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
Nota: El Ministerio de Hacienda como ente contable del Gobierno Central no realiza/ejecuta Pasivo no corrientes dado que las normativas actuales no lo contemplan para este tipo de institución.,,,
El Balance General está preparado con la ejecución presupuestaria.,,,
