﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Direccion General de Politica y Legislacion Tributaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Ejecución de Gastos y Aplicaciones Financieras ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,,,h,,,,,,,,,,,,,,,,,,,
(Valores en RD$),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detalle,Presupuesto Aprobado,Presupuesto Modificado,Enero ,Febrero ,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre ,Noviembre,Diciembre,Total ,,,,,,,,,,,,,,,,,,,,,
2 - GASTOS,"130,210,775.00","146,375,379.62","6,061,594.11","6,122,689.77","8,012,604.09",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"20,196,887.97",,,,,,,,,,,,,,,,,,,,,
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"96,385,500.00","101,602,548.00","5,798,905.91","5,646,449.17","6,440,277.02",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"17,885,632.10",,,,,,,,,,,,,,,,,,,,,
2.1.1 - REMUNERACIONES,"60,969,000.00","64,349,000.00","4,639,500.00","4,522,833.33","5,276,325.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"14,438,658.43",,,,,,,,,,,,,,,,,,,,,
2.1.2 - SOBRESUELDOS,"27,424,500.00","28,784,500.00","471,000.00","446,733.33","471,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,388,733.33",,,,,,,,,,,,,,,,,,,,,
2.1.3 - DIETAS Y GASTOS DE REPRESENTACIÓN,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"7,992,000.00","8,469,048.00","688,405.91","676,882.51","692,951.92",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,058,240.34",,,,,,,,,,,,,,,,,,,,,
2.2 - CONTRATACIÓN DE SERVICIOS,"24,825,000.00","33,732,556.62","93,688.20","86,000.60","1,373,160.40",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,552,849.20",,,,,,,,,,,,,,,,,,,,,
2.2.1 - SERVICIOS BÁSICOS,"500,000.00","500,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
"2.2.2 - PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN","100,000.00","700,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.3 - VIÁTICOS,"1,600,000.00","1,600,000.00","6,550.00",0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,450.00",,,,,,,,,,,,,,,,,,,,,
2.2.4 - TRANSPORTE Y ALMACENAJE,"1,000,000.00","1,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,
2.2.5 - ALQUILERES Y RENTAS,"850,000.00","2,250,000.00",0.00,0.00,"1,152,390.60",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,152,390.60",,,,,,,,,,,,,,,,,,,,,
