﻿RELACION DE INVENTARIO PERIODO ENERO-MARZO  2024,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE POLÍTICAS Y LEGISLACIÓN TRIBUTARIA,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
2/7/2024 15:33,2/8/2024 7:58,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,100,125.00,"12,500.00",,,,
2/7/2024 15:41,2/8/2024 8:00,C0011     ,CAFE DE 1 LIBRA                                                            ,700,313.20,"219,240.00",,,,
2/23/2024 7:52,2/23/2024 7:55,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
3/6/2024 9:49,3/6/2024 10:50,C0009     ,AGUA DE BOTELLITAS 16 ONZAS 20/1                                           ,150,125.00,"18,750.00",,,,
3/18/2024 9:36,3/18/2024 10:16,UF107     ,BLUSA MANGA 3/4                                                            ,78,"1,500.00","117,000.33",,,,
3/18/2024 9:36,3/18/2024 10:16,UF108     ,BLUSA MANGA 3/4 PLUS                                                       ,12,"1,900.00","22,800.01",,,,
3/18/2024 14:27,3/18/2024 14:33,SE025     ,AUDIFONOS ALAMBRICOS CON LOGO                                              ,150,649.00,"97,350.00",,,,
3/18/2024 14:27,3/18/2024 14:33,SE026     ,CARGADOR PARA CELULAR CON LOGO                                             ,150,"1,014.80","152,220.00",,,,
3/20/2024 8:21,3/20/2024 8:24,UF109     ,GUAYABERAS(CHACABANAS)                                                     ,50,"14,750.00","737,500.00",,,,
TOTAL,,,,,,"1,396,110.34",,,,
