﻿Ministerio de Hacienda,,,,,,,,,
Dirección General de Política y Legislación Tributaria,,,,,,,,,
,,,,,,,,,
Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Enero - Marzo 2024,,,,,,,,,
,,,,,,,,,
Cantidad de Solicitudes,,,,,,,,,
Tipo de Solicitud de Exoneración,ENERO,,FEBRERO,,MARZO,,Total,,
,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,Recibidas,Tramitadas,
ANTICIPO DEL ISR, 1 , -   , -   , -   , 2 , 4 , 3 , 4 ,
AUTORIZACIÓN DE BASE LEGAL DE LEY NO. 122-05 SOBRE ASOCIACIONES SIN FINES DE LUCRO, 1 , 3 , 1 , 1 , -   , -   , 2 , 4 ,
AUTORIZACIÓN DE LISTA DE SUPLIDORES, 6 , 4 , 6 , 5 , 3 , 7 , 15 , 16 ,
CARNET DE EXENCIÓN DE ITBIS A LAS ZONAS FRANCAS (EMISIÓN Y RENOVACIÓN), 76 , 76 , 65 , 65 , 37 , 37 , 178 , 178 ,
CRÉDITO AL ISR POR INVERSIÓN EN ENERGÍA RENOVABLE, 123 , 75 , 81 , 125 , 56 , 71 , 260 , 271 ,
EMISIÓN DE CHEQUES Y PAGOS POR TRANSFERENCIAS ELECTRÓNICAS, 4 , 3 , 6 , 3 , 9 , 5 , 19 , 11 ,
IMPUESTO A LOS ACTIVOS, 22 , 21 , 29 , 28 , 79 , 25 , 130 , 74 ,
IMPUESTO AL PATRIMONIO INMOBILIARIO (IPI), 68 , 31 , 88 , 30 , 57 , 39 , 213 , 100 ,
IMPUESTO POR AUMENTO DE CAPITAL, 5 , 4 , 1 , 3 , 5 , 2 , 11 , 9 ,
IMPUESTO SOBRE DONACIONES, 2 , 8 , 3 , 2 , 4 , -   , 9 , 10 ,
IMPUESTO A LA TRANSFERENCIA INMOBILIARIA, 234 , 177 , 193 , 259 , 210 , 223 , 637 , 659 ,
IMPUESTO SOBRE LA RENTA, 42 , 50 , 76 , 23 , 55 , 61 , 173 , 134 ,
ISC A LOS SEGUROS, 126 , 126 , 99 , 99 , 90 , 90 , 315 , 315 ,
ITBIS EN COMPRAS LOCALES," 1,296 "," 1,296 "," 1,361 "," 1,362 "," 1,371 "," 1,371 "," 4,028 "," 4,029 ",
REEMBOLSO ISC A LOS COMBUSTIBLES, 9 , 10 , 8 , 3 , 7 , 8 , 24 , 21 ,
REGISTRO Y CONSERVACIÓN DE HIPOTECAS, 3 , 3 , 3 , 4 , 7 , 5 , 13 , 12 ,
REINVERSIÓN A LAS EMPRESAS DE PROINDUSTRIA, 62 , 1 , 4 , 49 , -   , 5 , 66 , 55 ,
VALIDACIÓN DE INVERSIÓN EN LA ACTIVIDAD CINEMATOGRÁFICA, 17 , 2 , 23 , 30 , 65 , 34 , 105 , 66 ,
IMPUESTOS DE IMPORTACIÓN PARA LAS INSTITUCIONES DEL ESTADO, 61 , 82 , 18 , 58 , 47 , 9 , 126 , 149 ,
EXPEDICIÓN DE MATRÍCULA Y PLACA DE VEHÍCULOS EXONERADOS, 40 , 27 , 70 , 64 , 52 , 49 , 162 , 140 ,
TRASPASOS DE VEHÍCULOS EXONERADOS , 9 , 11 , 5 , 4 , 4 , 8 , 18 , 23 ,
DEVOLUCIÓN DE PLACA Y MATRÍCULA DE VEHÍCULOS EXONERADOS, -   , -   , -   , -   , -   , -   , -   , -   ,
COBRO DE LOS DERECHOS E IMPUESTOS A VEHÍCULOS EXONERADOS, 2 , 2 , 1 , 1 , 1 , 1 , 4 , 4 ,
COBRO PROPORCIONAL A  VEHÍCULOS EXONERADOS, -   , -   , -   , -   , 1 , 1 , 1 , 1 ,
REEMBARQUES Y/O NACIONALIZACIÓN DE VEHÍCULOS EXONERADOS, -   , -   , 1 , 1 , -   , -   , 1 , 1 ,
CAMBIO DE MATRÍCULA Y PLACA DE VEHÍCULOS EXONERADOS, 3 , 1 , 1 , 3 , 1 , 1 , 5 , 5 ,
ASIGNACIÓN DE PLACAS OFICIALES, 3 , 5 , -   , 1 , 1 , 1 , 4 , 7 ,
IMPUESTOS ADUANALES VÍA FÍSICO, -   , -   , -   , -   , -   , -   , -   , -   ,
IMPUESTOS ADUANALES VÍA VUCE, 805 , 810 ," 1,086 ", 854 , 998 , 910 ," 2,889 "," 2,574 ",
Otros**, 54 , 37 , 51 , 31 , 77 , 72 , 182 , 140 ,
Total," 3,074 "," 2,865 "," 3,280 "," 3,108 "," 3,239 "," 3,039 "," 9,593 "," 9,012 ",
"Nota: Las solicitudes tramitadas en un mes determinado, no corresponden necesariamente a las recibidas en dicho mes.",,,,,,,,,
"**Incluye respuesta a comunicaciones recibidas, recursos de reconsideración, recursos jerárquicos, solicitudes de transferencia de vehículo de motor, órdenes de exoneraciones, entre otros.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Resumen Estadísticas de Servicios Ofrecidos de Exoneraciones,,,,,,,,,
Año 2024,,,,,,,,,
Mes,Cantidad de Solicitudes,,,,,,,,
,Recibidas,Tramitadas,,,,,,,
Enero," 3,074 "," 2,865 ",,,,,,,
Febrero," 3,280 "," 3,108 ",,,,,,,
Marzo," 3,239 "," 3,039 ",,,,,,,
Total," 9,593 "," 9,012 ",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Raidon Moscoso Castillo,,,,,,,,
,Director General,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
