﻿RELACION DE INVENTARIO PERIODO ENERO-MARZO  2024,,,,,,,,,,
ALMACEN DIRECCIÓN GENERAL DE CRÉDITO PÚBLICO,,,,,,,,,,
,,,,,,,,,,
Fecha de Registro,Fecha de Aprobación,Código,Artículo,Cantidad,Valor Unidad RD$,Valor Total RD$,,,,
1/26/2024 14:23,1/26/2024 14:38,IF685     ,"MOCHILA PARA LAPTOP DE 16""                                                 ",1,"16,707.62","16,707.62",,,,
1/26/2024 14:23,1/26/2024 14:38,IF686     ,"PROTECTOR O CASE PARA LAPTOP 16""                                           ",1,"2,728.90","2,728.90",,,,
1/26/2024 14:23,1/26/2024 14:38,IF687     ,"LAPTOP DE 16"" CON ACCESORIOS                                               ",2,"208,845.25","417,690.50",,,,
1/26/2024 14:23,1/26/2024 14:38,IF688     ,"LAPTOP DE 13"" CON ACCESORIOS                                               ",2,"180,999.26","361,998.51",,,,
3/11/2024 10:51,3/11/2024 11:01,C0011     ,CAFE DE 1 LIBRA                                                            ,700,313.20,"219,240.00",,,,
3/14/2024 11:04,3/14/2024 11:11,MB278     ,SILLON EJECUTIVO ERGONOMICO                                                ,50,"15,900.50","795,025.00",,,,
3/14/2024 10:50,3/14/2024 11:15,IF699     ,"COMPUTADORA 27"" 2020                                                       ",1,"449,204.43","449,204.43",,,,
3/14/2024 11:08,3/14/2024 13:34,OF541     ,CARPETA SATINADA CON BOLSILLO COLOR LAMINADO MATE                          ,100,295.00,"29,500.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF060     ,RESMA DE PAPEL 8 1/2 X 11                                                  ,200,236.00,"47,200.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF067     ,SACAGRAPA                                                                  ,50,35.40,"1,770.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF070     ,SOBRE MANILA  9 X 12                                                       ,500,5.43,"2,714.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF072     ,SOBRE MANILA 10 X 13                                                       ,500,8.26,"4,130.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF458     ,RESMA DE PAPEL 8 1/2 X 11  HILO CREMA                                      ,10,"1,180.00","11,800.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF471     ,CD EN BLANCO EN SOBRE                                                      ,300,29.50,"8,850.00",,,,
3/14/2024 15:24,3/14/2024 15:33,OF514     ,FELPAS  GEL GRIP 12/1                                                      ,24,"3,115.20","74,764.80",,,,
3/14/2024 15:24,3/14/2024 15:33,OF519     ,ESPIRAL P/ENCUADERNAR DE 10MM (50/1)                                       ,5,885.00,"4,425.00",,,,
3/15/2024 10:58,3/15/2024 11:20,IM118     ,MEMORIA USB  DE 16GB CON LOGO                                              ,150,649.00,"97,350.00",,,,
3/15/2024 10:58,3/15/2024 11:20,IM139     ,TARJETAS DE BIENVENIDA FULL COLOR                                          ,125,70.80,"8,850.00",,,,
3/15/2024 10:58,3/15/2024 11:20,PRO08     ,PELOTA ANTI-ESTRES CON LOGO                                                ,150,206.50,"30,975.00",,,,
3/15/2024 10:58,3/15/2024 11:20,PRO27     ,BOTELLA EN ALUMINIO CON LOGO FULL COLOR                                    ,150,377.60,"56,640.00",,,,
3/15/2024 10:58,3/15/2024 11:20,PRO28     ,GEL ANTIBACTERIAL DE 2OZ. CON LOGO                                         ,150,206.50,"30,975.00",,,,
3/15/2024 11:04,3/15/2024 11:19,L0007     ,DESINFECTANTE LIQUIDO                                                      ,100,147.50,"14,750.00",,,,
3/15/2024 11:04,3/15/2024 11:19,L0042     ,CLORO                                                                      ,100,177.00,"17,700.00",,,,
3/15/2024 11:04,3/15/2024 11:19,L0121     ,DESINFECTANTE EN AEROSOL                                                   ,10,885.00,"8,850.00",,,,
3/15/2024 11:10,3/15/2024 11:18,C0011     ,CAFE DE 1 LIBRA                                                            ,500,357.28,"178,640.00",,,,
3/15/2024 11:10,3/15/2024 11:18,C0087     ,AZUCAR CREMA DE 5 LIB.                                                     ,50,229.68,"11,484.00",,,,
3/15/2024 11:10,3/15/2024 11:18,C0091     ,NUECES MIXTA                                                               ,3,"1,637.84","4,913.52",,,,
3/15/2024 11:10,3/15/2024 11:18,C0401     ,SERVILLETAS CUADRADAS 200/1                                                ,150,230.10,"34,515.00",,,,
3/18/2024 9:39,3/18/2024 10:45,UF107     ,BLUSA MANGA 3/4                                                            ,155,"1,500.00","232,500.65",,,,
TOTAL,,,,,,"3,175,891.93",,,,
